Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15 Cat 4/5,1,142001,Braxton,Boyer,Dallas Racing,,496929,,,
Men Cat 3/4,1,136469,Brett,Ross,Rockwall Racing,,316542,422.3,346.77166666667,
Men Cat 3/4,2,83952,Jeffrey,Noon,Cadence Cyclery,,237854,427,351.21450980392,
Men Cat 3/4,3,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,355.65735294118,
Men Cat 3/4,4,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,360.10019607843,
Men Cat 3/4,5,156910,Hadishalem,Hagos,,,517933,350,364.54303921569,
Men Cat 3/4,6,60384,Bobby,Etheridge,PACC Racing,,254112,350.61,368.98588235294,
Men Cat 3/4,7,44536,Gilberto,Velazquez,,,109510,392.4,373.4287254902,
Men Cat 3/4,8,118856,Patrick,Breen,Mirage,,474748,429.35,377.87156862745,
Men Cat 3/4,9,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,382.31441176471,
Men Cat 3/4,10,92177,Mike,Herrick,McKinney Velo,,55917,405.75,386.75725490196,
Men Cat 3/4,11,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,391.20009803922,
Men Cat 3/4,12,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,395.64294117647,
Men Cat 3/4,13,99394,Craig,Petersen,Bicycles Plus Racing,,83495,452.52,400.08578431373,
Men Cat 3/4,14,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,404.52862745098,
Men Cat 3/4,15,72999,James,Kennedy,Bicycles Plus Racing,,288691,489.7,408.97147058824,
Men Cat 3/4,16,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,413.41431372549,
Men Cat 3/4,17,144493,Alexis,Serrano,Matrix Cycling Club,,524707,520.56,417.85715686275,
Men Cat 3/4,18,48341,Clayton,Arhelger,Dallas Bike Works,,109067,399.37745717593,422.3,
Men Cat 3/4,19,162384,Antonio,Ledesma,,,430870,350,426.74284313725,
Men Cat 3/4,20,44701,Jacob,Wood,Bicycles Plus Racing,,311490,487.37,431.18568627451,
Men Cat 3/4,21,143000,Chris,Burt,KingRacingGroup,,315000,435.303,435.62852941176,
Men Cat 3/4,22,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,418.10405645021,440.07137254902,
Men Cat 3/4,23,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,464.41,444.51421568627,
Men Cat 3/4,24,125375,Jason,Bradberry,Mirage,,469236,447.99,448.95705882353,
Men Cat 3/4,25,162418,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,350,453.39990196078,
Men Cat 3/4,26,45470,Courtney,Bach,October Three Racing,,334094,510.28,457.84274509804,
Men Cat 3/4,27,72794,Brent,Martinelli,GS Tenzing,,311641,437.53,462.28558823529,
Men Cat 3/4,28,81358,Kimberly,Pettit,Flamingo Racing LLC,,62507,444.33,466.72843137255,
Men Cat 3/4,29,78257,Jason,Ross,Rockwall Racing,,273121,447.36,471.1712745098,
Men Cat 3/4,30,44541,Gary,Dutschmann,Mirage,,271466,480.24608939341,475.61411764706,
Men Cat 3/4,31,162411,Byron,Howard,,,62034,350,480.05696078431,
Men Cat 3/4,32,69612,Brooles,Ellis,GS Tenzing,,64123,451.47198148148,484.49980392157,
Men Cat 3/4,33,92232,Ryan,Hobbs,Matrix Cycling Club,,82063,443.19,488.94264705882,
Men Cat 3/4,34,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,493.38549019608,
Men Cat 3/4,35,108644,Michael,Vitale,Bicycles Plus Racing,,466076,383.11907431787,497.82833333333,
Men Cat 3/4,DNF,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,506.71401960784,
Men Cat 3/4,DNF,150288,Jonathan,Browning,FRESH Racing,,481116,504.38,506.71401960784,
Men Cat 3/4,DNF,136237,Travis,Pope,Mirage,,460858,466.7,506.71401960784,
Men Cat 3/4,DNF,152435,Ryan,Moore,,,467301,470.78,506.71401960784,
Men Cat 4/5,1,136237,Travis,Pope,Mirage,,460858,466.7,393.11933333333,
Men Cat 4/5,2,148148,Brent,Hartsell,Team Bicycles Plus,,526542,494.84890182145,398.8074,
Men Cat 4/5,3,92165,Conner,Stone,,,441719,450,404.49546666667,
Men Cat 4/5,4,153051,Aldo,Ruiz,,,466401,427.04082051282,410.18353333333,
Men Cat 4/5,5,152435,Ryan,Moore,,,467301,470.78,415.8716,
Men Cat 4/5,6,107231,Justin,Crandall,,,466624,407.98996153846,421.55966666667,
Men Cat 4/5,7,153050,Todd,Short,Matrix Cycling Club,,524963,415.56123076923,427.24773333333,
Men Cat 4/5,8,150288,Jonathan,Browning,FRESH Racing,,481116,504.38,432.9358,
Men Cat 4/5,9,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,418.10405645021,438.62386666667,
Men Cat 4/5,10,72794,Brent,Martinelli,GS Tenzing,,311641,437.53,444.31193333333,
Men Cat 4/5,11,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,450,
Men Cat 4/5,12,125375,Jason,Bradberry,Mirage,,469236,447.99,455.68806666667,
Men Cat 4/5,13,69176,Mark,Solewin,Rubicon,,71494,442.78,461.37613333333,
Men Cat 4/5,14,148147,Billy,Derryberry,Team Bicycles Plus,,225454,513.24680920986,467.0642,
Men Cat 4/5,15,152880,Joe,Toates,Mirage,,524603,523.57,472.75226666667,
Men Cat 4/5,16,136472,James,Thomas,Dallas Bike Works,,498168,450,478.44033333333,
Men Cat 4/5,17,105727,Jack,Makohon,Rockwall Racing,,432313,530.49,484.1284,
Men Cat 4/5,18,162421,Brad,Murray,,,,450,489.81646666667,
Men Cat 4/5,19,69655,Jacob,Levy,KingRacingGroup,,147218,450,495.50453333333,
Men Cat 4/5,20,162415,Mason,Timmons,,,536610,450,501.1926,
Men Cat 4/5,21,162413,Michael,Boyer,,,514038,450,506.88066666667,
Men P/1/2/3,1,38969,Mat,Stephens,DNA Racing,,178970,296.61,282.8205,
Men P/1/2/3,2,144217,John,Chu,Windsor Door Racing,,522514,350.19,288.01512205387,
Men P/1/2/3,3,46755,John,Bain,GS Tenzing,,301213,328.06,293.20974410774,
Men P/1/2/3,4,152441,Chris,Carlson,Matrix Cycling Club,,6135,319.94,298.40436616162,
Men P/1/2/3,5,90653,Edgar,Ibarra,Nick Lopez Tailoring Cycling Team,,143756,354.07,303.59898821549,
Men P/1/2/3,6,94982,Mark,Niiro,Bicycles Plus Racing,,153504,324.76,308.79361026936,
Men P/1/2/3,7,105666,Craig,Keane,Rockwall Racing,,312188,363.27,313.98823232323,
Men P/1/2/3,8,91400,John,Murazak,Crest/RBM Racing,,418507,312.09,319.1828543771,
Men P/1/2/3,9,136469,Brett,Ross,Rockwall Racing,,316542,422.3,324.37747643098,
Men P/1/2/3,10,44460,Christopher,Powers,,,63195,315.88,329.57209848485,
Men P/1/2/3,11,46708,Lauren,Stephens,UCI WPT: Team TIBCO-Silicon Valley Bank,,288678,301.07,334.76672053872,
Men P/1/2/3,12,46784,Robert,Watson,Cadence Cyclery,,308282,383.86,339.96134259259,
Men P/1/2/3,13,44753,Joseph,Spragins,Windsor Door Racing,,167437,376.3236969697,345.15596464646,
Men P/1/2/3,14,107203,Joseph,Emmons,Dallas Racing,,439201,385.54,350.35058670034,
Men P/1/2/3,15,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,377.02,355.54520875421,
Men P/1/2/3,16,27599,Gabriel,Ortiz,,,388796,420.4,360.73983080808,
Men P/1/2/3,17,15465,Jason,Cook,Cadence Cyclery,,133781,348.53,365.93445286195,
Men P/1/2/3,18,60384,Bobby,Etheridge,PACC Racing,,254112,350.61,371.12907491582,
Men P/1/2/3,19,107101,Clifford,Green,Dallas Bike Works,,394079,412.83,376.3236969697,
Men P/1/2/3,20,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,340.67,381.51831902357,
Men P/1/2/3,21,92179,Roberta,Rodriguez,Dallas Racing,,325494,397.38945,386.71294107744,
Men P/1/2/3,22,46659,Ginny,King,KingRacingGroup,,153105,423.55,391.90756313131,
Men P/1/2/3,23,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,397.10218518519,
Men P/1/2/3,24,44742,Matthew,Gosling,Team Party Time,,303626,374.47,402.29680723906,
Men P/1/2/3,25,44542,David,Garrett,,,223677,200,407.49142929293,
Men P/1/2/3,26,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,411.04,412.6860513468,
Men P/1/2/3,27,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,417.88067340067,
Men P/1/2/3,28,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,402.34,423.07529545455,
Men P/1/2/3,29,118313,John,Ryan,Matrix/RBM,,240838,374.24,428.26991750842,
Men P/1/2/3,30,44714,Randall,Courtney,Team Party Time,,319960,454.61,433.46453956229,
Men P/1/2/3,31,45778,Chad,Harvey,Team Party Time,,260064,443.56,438.65916161616,
Men P/1/2/3,32,46733,Shawn,Hodges,Rudy's Ritas BP Cycling Team,,273378,381.80674242424,443.85378367003,
Men P/1/2/3,33,88585,Kyle,Swanson,Matrix/RBM,,412811,310.45,449.04840572391,
Men P/1/2/3,34,44687,Mark,Rawlings,GS Tenzing,,199996,380.95,454.24302777778,
Men P/1/2/3,35,44359,Michelle,Montoya,October Three Racing,,191931,456.54,459.43764983165,
Men P/1/2/3,36,39635,John,Eder,Mirage,,176076,428.2386404321,464.63227188552,
Men P/1/2/3,37,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,469.82689393939,
Men P/1/2/3,DNF,83952,Jeffrey,Noon,Cadence Cyclery,,237854,427,480.21613804714,
Men P/1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,480.21613804714,
Men P/1/2/3,DNF,89838,Scott,Ellison,RBM/Matrix Racing,,391787,387.99,480.21613804714,
Men P/1/2/3,DNF,92177,Mike,Herrick,McKinney Velo Club,,55917,405.75,480.21613804714,
Men P/1/2/3,DNF,108644,Michael,Vitale,Bicycles Plus Racing,,466076,383.11907431787,480.21613804714,
Men P/1/2/3,DNF,46646,Michael,Wert,GS Tenzing,,319236,409.75,480.21613804714,
Men P/1/2/3,DNF,118409,Chris,Hunt,Cadence Cyclery,,377684,317.27410704762,480.21613804714,
Men P/1/2/3,DNF,105453,Brian,Bacon,,,78456,200,480.21613804714,
Men P/1/2/3,DNF,83955,Gary,Deserrano,Team Giant Lakeside p/b MINI of Plano,,381748,433.76,480.21613804714,
Men P/1/2/3,DNF,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,314.9,480.21613804714,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,380.67880613061,480.21613804714,
Men P/1/2/3,DNF,46658,Rogan,Prachyl,Dallas Bike Works,,269830,200,480.21613804714,
Women Cat 2/3/4,DNF,44796,Ashley,Hiatt,Ashley Hiatt Haigh,,339334,,,
Women Cat 3/4/5,1,145406,Melanie,Clancy,October Three Racing,,525823,606.97534358571,533.57127338462,
Women Cat 3/4/5,2,44796,Ashley,Hiatt,October Three Racing,,339334,621.59556769637,550.97912298668,
Women Cat 3/4/5,3,152886,Ryan,Gossett,Team Bicycles Plus,,530951,550,568.38697258874,
Women Cat 3/4/5,4,145410,Christina,James,,,526215,718.58084095703,585.7948221908,
Women Cat 3/4/5,5,162414,Cori,Moore,Ruckus Racing Project,,536694,550,603.20267179285,
Women Cat 3/4/5,6,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,664.91,620.61052139491,
Women Cat 3/4/5,7,160037,Emily,Slack,,,539173,550,638.01837099697,
Women Cat 3/4/5,8,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,460245,599.43,655.42622059903,
