Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,51597,Troy,Meeker,Fort Lewis College,17:19:00,333346,310.51,180.9055,
Men CAT A Collegiate ,2,23941,Dean,Haas,Fort Lewis College,18:04:00,271420,185.25,188.06993033596,
Men CAT A Collegiate ,3,1321,Nathaniel,Wilson,University of Colorado Boulder,18:26:00,207985,200.9,195.23436067192,
Men CAT A Collegiate ,4,20654,Stefan,Zavislan,US Air Force Academy,18:36,296754,251.2,202.39879100788,
Men CAT A Collegiate ,5,32675,Griffin,Easter,Fort Lewis College,18:46:00,282590,186.39,209.56322134384,
Men CAT A Collegiate ,6,36196,Matt,Lyons,University of Denver,18:56:00,293046,202.97,216.7276516798,
Men CAT A Collegiate ,7,26199,Chad,Young,Colorado School of Mines,18:58:00,318898,275.38,223.89208201576,
Men CAT A Collegiate ,8,46589,Samuel,Morrison,University of Colorado Boulder,19:08:00,265086,309.44083333333,231.05651235172,
Men CAT A Collegiate ,9,29698,Spencer,Oswald,Colorado Mesa University,19:10:00,231748,205.07,238.22094268768,
Men CAT A Collegiate ,10,75306,Renan,Maia,Fort Lewis College,19:30:00,395741,256.76186728156,245.38537302364,
Men CAT A Collegiate ,11,46430,Keith,Omundson,University of Colorado Boulder,19:30:00,359222,394.05618517167,252.5498033596,
Men CAT A Collegiate ,12,1332,Bill,Golembieski,University of Colorado Boulder,19:46:00,274222,249.55707657165,259.71423369557,
Men CAT A Collegiate ,13,60514,Paul,Kumm,Colorado State University,19:51:00,267392,335.56935106282,266.87866403153,
Men CAT A Collegiate ,14,58365,Gilbert,Ducournau,Fort Lewis College,20:02:00,374303,322.17729756891,274.04309436749,
Men CAT A Collegiate ,15,46479,Cullen,Easter,Colorado Mesa University,20:06:00,244581,355.93302406068,281.20752470345,
Men CAT A Collegiate ,16,18925,George,Simpson,Colorado State University,20:10:00,399388,271.44,288.37195503941,
Men CAT A Collegiate ,17,20427,Samuel,Phillips,Colorado Mesa University,20:20:00,288750,309.86524604729,295.53638537537,
Men CAT A Collegiate ,18,17223,Morgan,Ryan,Colorado Mesa University,20:24:00,177959,235.73,302.70081571133,
Men CAT A Collegiate ,19,46426,Alex,Ranum,University of Colorado Boulder,20:26:00,277669,327.51270591771,309.86524604729,
Men CAT A Collegiate ,20,46455,Eric,Gregg,University of Northern Colorado,20:42:00,361711,433.25,317.02967638325,
Men CAT A Collegiate ,21,58893,Garrett,Lundberg,Fort Lewis College,20:44:00,306809,325.52947094748,324.19410671921,
Men CAT A Collegiate ,22,83611,Cameron,B brown,University of Colorado Boulder,20:48:00,359756,365.81496695091,331.35853705517,
Men CAT A Collegiate ,23,6651,Cody,Stephenson,Colorado State University,20:55:00,146653,327.4188326668,338.52296739113,
Men CAT A Collegiate ,24,16380,Andrew,Hammond,Fort Lewis College,20:56:00,213476,228.58,345.68739772709,
Men CAT A Collegiate ,25,39015,Zack,Lavergne,Colorado Mesa University,21:00:00,309923,271.5,352.85182806305,
Men CAT A Collegiate ,26,66577,Ryan,Standish,Fort Lewis College,21:13:00,314860,339.79800100682,360.01625839901,
Men CAT A Collegiate ,27,15766,Nicolas,Jimenez,Colorado School of Mines,21:19:00,305250,275.35692825942,367.18068873497,
Men CAT A Collegiate ,28,29058,Lucas,Elms,Colorado State University,21:21:00,311078,291.22071327414,374.34511907093,
Men CAT A Collegiate ,29,37062,Brian,Ellison,Adams State University,21:30:00,310844,225.45008971889,381.50954940689,
Men CAT A Collegiate ,30,75307,Natan,Cavalca,Fort Lewis College,21:38:00,385442,325.50527941285,388.67397974285,
Men CAT A Collegiate ,31,46433,Andrew,Cady,US Air Force Academy,21:43,346110,386.64438762609,395.83841007881,
Men CAT A Collegiate ,32,46281,Quint,Berkemeier,Colorado Mesa University,21:48:00,240136,323.63384264635,403.00284041477,
Men CAT A Collegiate ,33,46525,Anthony,Carfang jr,University of Colorado Boulder,23:10:00,243657,373.89676256452,410.16727075073,
Men CAT A Collegiate ,34,42365,Amrah,Hubbard,Colorado Mesa University,23:40:00,328024,250,417.3317010867,
Men CAT A Collegiate ,35,27038,Trevor,Rolette,Fort Lewis College,23:44:00,226739,313.22472787024,424.49613142266,
Men CAT A Collegiate ,36,63433,Edwin,Supple,Colorado School of Mines,23:49:00,370837,367.62,431.66056175862,
Men CAT A Collegiate ,37,46483,Marcel,Davidse,University of Colorado Boulder,24:12,359256,384.5696917571,438.82499209458,
Men CAT B Collegiate ,1,63431,Garrett,Brown,University of Colorado Boulder,19:31,386124,422.89387935165,329.30155778261,
Men CAT B Collegiate ,2,70177,Gregory,Seymour,Colorado State University,19:59,385701,404.5487171328,336.44737090602,
Men CAT B Collegiate ,3,58799,Levi,Kurlander,Fort Lewis College,20:56,292498,350,343.59318402943,
Men CAT B Collegiate ,4,46436,Donny,Warbritton,University of Colorado Boulder,21:04,361065,407.69207504112,350.73899715284,
Men CAT B Collegiate ,5,58800,Stephan,Davoust,Fort Lewis College,21:10,264191,350,357.88481027625,
Men CAT B Collegiate ,6,46440,Stephen,Cochran,Colorado Mesa University,21:13:00,359730,451.77015156008,365.03062339966,
Men CAT B Collegiate ,7,75294,Brendan,Lee,University of Colorado Boulder,21:45:00,398521,431.98388481637,372.17643652307,
Men CAT B Collegiate ,8,92778,Josh,Gallen,University of Colorado Boulder,21:48,382797,350,379.32224964648,
Men CAT B Collegiate ,9,29535,Christopher,Meier,University of Colorado Boulder,22:27,272368,383.45556733753,386.46806276989,
Men CAT B Collegiate ,10,63610,Zack,Morgan,University of Colorado Boulder,22:28,378202,499.43530077221,393.6138758933,
Men CAT B Collegiate ,11,75301,William,Tourtillot,Colorado State University,22:28,394377,455.2131472133,400.75968901671,
Men CAT B Collegiate ,12,52740,Steven,Nichols,Colorado School of Mines,22:34,368662,408.11892923912,407.90550214012,
Men CAT B Collegiate ,13,46442,Kelton,Manzanares,Colorado School of Mines,22:45,374933,358.9800229084,415.05131526353,
Men CAT B Collegiate ,14,60025,Peter,Behm,Fort Lewis College,22:48,342680,365.25,422.19712838694,
Men CAT B Collegiate ,15,74021,Joshua,Murdock,Metropolitan State College of Denver,22:51,327552,439.27446535311,429.34294151035,
Men CAT B Collegiate ,16,51600,Keegan,Sotebeer,University of Colorado Boulder,22:57,332056,371.5940775627,436.48875463376,
Men CAT B Collegiate ,17,46431,Andrew,Faturos,Colorado State University,23:43,359659,392.90273195012,443.63456775717,
Men CAT B Collegiate ,18,51602,Nicholas,Bollen,University of Colorado Boulder,24:00,362561,422.02,450.78038088058,
Men CAT B Collegiate ,19,77196,Devin,Rhinehart,University of Denver,26:32,252625,478.26416999813,457.92619400399,
Men CAT B Collegiate ,20,45270,Marco,Capraro,University of Colorado Boulder,26:39,362837,373.93,465.0720071274,
Men CAT B Collegiate ,21,75295,Nash,Bernik,University of Colorado Boulder,27:32,399372,479.67833808033,472.21782025081,
Men CAT B Collegiate ,22,75302,Jason,Kearns,University of Denver,27:38,396384,431.16260108597,479.36363337422,
Men CAT C Collegiate ,1,92788,Spencer,Leslie,Colorado State University,19:40,425874,450,382.5,
Men CAT C Collegiate ,2,92747,Austin,Stephens,University of Colorado Boulder,20:28,425382,450,385.56818181818,
Men CAT C Collegiate ,3,92748,Lucas,Rowton,Fort Lewis College,20:30,356788,450,388.63636363636,
Men CAT C Collegiate ,4,92750,Justin,Noel,University of Colorado Boulder,20:43,318254,450,391.70454545455,
Men CAT C Collegiate ,5,75292,Taylor,Schmidt,Colorado School of Mines,21:06,257291,391.75448807795,394.77272727273,
Men CAT C Collegiate ,6,27778,Tyler,Jones,Fort Lewis College,21:19,350228,390.69444981269,397.84090909091,
Men CAT C Collegiate ,7,12462,Mark,Johnson,Adams State University,21:38,274980,263.73,400.90909090909,
Men CAT C Collegiate ,8,92749,Mason,Shea,Fort Lewis College,21:45,286395,450,403.97727272727,
Men CAT C Collegiate ,9,60955,Jeffery,Sikes,Colorado Mesa University,22:12,228074,482.20760012002,407.04545454545,
Men CAT C Collegiate ,10,92754,Quinn,Mcgelan,University of Colorado Boulder,22:36,403646,450,410.11363636364,
Men CAT C Collegiate ,11,92779,Lucca,Scariano,Colorado Mesa University,23:10,260919,450,413.18181818182,
Men CAT C Collegiate ,12,60005,Andris,Delins,Fort Lewis College,23:12,333848,326.91494168651,416.25,
Men CAT C Collegiate ,13,92757,Boon,Flynn,Fort Lewis College,23:21,390750,450,419.31818181818,
Men CAT C Collegiate ,14,75299,Jake,Wands,Colorado School of Mines,23:25,387588,462.80967132852,422.38636363636,
Men CAT C Collegiate ,15,54332,Bryan,Froehlicher,Fort Lewis College,23:33,284495,444.39328556423,425.45454545455,
Men CAT C Collegiate ,16,92753,Seth,Zegelstein,University of Colorado Boulder,23:53,406346,450,428.52272727273,
Men CAT C Collegiate ,17,92752,Joshua,French,Colorado School of Mines,23:59,413748,450,431.59090909091,
Men CAT C Collegiate ,18,52756,Alex,Mcwhorter,Fort Lewis College,24:00,363224,463.89,434.65909090909,
Men CAT C Collegiate ,19,38820,Nathan,Murcia,Fort Lewis College,24:02,286212,450,437.72727272727,
Men CAT C Collegiate ,20,91146,Matthew,Kotarbinski,Colorado State University,24:02,423175,439.42307692308,440.79545454545,
Men CAT C Collegiate ,21,92768,Forrest,Russell,Adams State University,24:11,383856,450,443.86363636364,
Men CAT C Collegiate ,22,92756,Andrew,Dietz,University of Colorado Colorado Springs,24:18,425325,450,446.93181818182,
Men CAT C Collegiate ,23,92751,Carl,Sechrist,University of Colorado Boulder,24:19,384050,450,450,
Men CAT C Collegiate ,24,77197,Stephen,Cimino,University of Colorado Boulder,24:21,412581,486.75628726021,453.06818181818,
Men CAT C Collegiate ,25,92758,Weston,Burcar,Fort Lewis College,24:23,413055,450,456.13636363636,
Men CAT C Collegiate ,26,75326,Alex,Patel,Colorado School of Mines,24:36,383477,522.0293773119,459.20454545455,
Men CAT C Collegiate ,27,8814,Alexander,Gray,University of Wyoming,24:41,297536,537.63585807046,462.27272727273,
Men CAT C Collegiate ,28,32886,Devon,Baummer,University of Colorado Boulder,24:42,336640,444.92722928556,465.34090909091,
Men CAT C Collegiate ,29,92789,Jose,Baez,US Air Force Academy,24:56,426064,450,468.40909090909,
Men CAT C Collegiate ,30,54665,Brandon,Mcnellis,University of Colorado Denver,25:10,295645,471.19076038963,471.47727272727,
Men CAT C Collegiate ,31,92463,Tanner,Schoonmaker,University of Wyoming,25:17,426560,450,474.54545454545,
Men CAT C Collegiate ,32,58144,Andrew,Cunningham,Fort Lewis College,25:34,338210,440.01612108172,477.61363636364,
Men CAT C Collegiate ,33,92790,Bill,Szafranski,University of Colorado Boulder,25:35,428679,450,480.68181818182,
Men CAT C Collegiate ,34,92769,Adam,Keith,University of Colorado Boulder,25:52,410935,450,483.75,
Men CAT C Collegiate ,35,92764,Jordan,Majdolashrafi,Colorado State University,26:15,394366,450,486.81818181818,
Men CAT C Collegiate ,36,92766,Ian,Kramer,Colorado School of Mines,26:18,427747,450,489.88636363636,
Men CAT C Collegiate ,37,92791,Patrick,French,US Air Force Academy,27:31,427605,450,492.95454545455,
Men CAT C Collegiate ,38,92760,Charles,Dorchester,Colorado State University,28:25,428030,450,496.02272727273,
Men CAT C Collegiate ,39,92765,Ted,Hintz,University of Denver,28:39,422816,450,499.09090909091,
Men CAT C Collegiate ,40,92792,Spencer,Darbin,University of Northern Colorado,28:50,422218,450,502.15909090909,
Men CAT C Collegiate ,41,75327,Joshua,Lombardi,University of Colorado Boulder,30:19,394317,522.05691408152,505.22727272727,
Men CAT C Collegiate ,42,92762,Austin,Elliott,Colorado School of Mines,31:26,426136,450,508.29545454545,
Men CAT C Collegiate ,43,92793,Michael,Mcgarry,Colorado State University,32:38,425146,450,511.36363636364,
Men CAT C Collegiate ,44,52237,Kevin,Schaeffer,Adams State University,33:52,73472,430.07467657149,514.43181818182,
Men CAT C Collegiate ,45,76621,Daniel,Zimnyschmitt,University of Denver,34:07,401383,480.91039135558,517.5,
Men CAT C Collegiate ,DNF,91145,Andre,Szlendak,University of Colorado Boulder,DNF,406966,436.53846153846,520.56818181818,
Women CAT A Collegiate ,1,83887,Jenna,Macpherson,Fort Lewis College,23:36,394723,559.10526666667,420.31220912987,
Women CAT A Collegiate ,2,92745,Ariane,Horbach,Colorado Mesa University,24:30,414385,450,436.1536711201,
Women CAT A Collegiate ,3,41428,Sabrina,David,University of Colorado Boulder,25:54,291263,391.9354304329,451.99513311033,
Women CAT A Collegiate ,4,52732,Linnea,Dixson,University of Wyoming,26:15,295757,467.06611418157,467.83659510056,
Women CAT A Collegiate ,5,50554,Kristin,Tippey,Colorado School of Mines,27:24,348792,454.05583710526,483.67805709078,
Women CAT A Collegiate ,6,45168,Lvie,Crawford,Fort Lewis College,26:29,262452,500.29,499.51951908101,
Women CAT A Collegiate ,7,51887,Ariana,Dittmer,Colorado Mesa University,27:49,305828,542.78952504329,515.36098107124,
Women CAT A Collegiate ,8,46404,Tess,Weathers,Colorado School of Mines,28:30,375264,512.31239643959,531.20244306147,
Women CAT B Collegiate ,1,92774,Sydney,Edmonson,Fort Lewis College,25:27,411180,,,
Women CAT B Collegiate ,2,92776,Maddie,Chaves,Fort Lewis College,28:07,412973,,,
Women CAT B Collegiate ,3,46420,Suzie,Livingston,Colorado State University,29:01,371452,,,
Women CAT B Collegiate ,4,91193,Jaime,Kelleher,University of Colorado Boulder,31:15,415021,,,
Women CAT C Collegiate ,1,92746,Robin,Hackercary,University of Colorado Boulder,27:03,349654,650,589.82133446835,
Women CAT C Collegiate ,2,92770,Nicole,Jorgenson,Colorado College,30:15,282858,650,609.88088964556,
Women CAT C Collegiate ,3,76630,Kc,Kent,Colorado School of Mines,30:41,396255,666.07111489449,629.94044482278,
Women CAT C Collegiate ,4,58815,Brianna,Ozvat,Fort Lewis College,34:08,428111,650,650,
Women CAT C Collegiate ,5,92771,Laura,Leonard,Colorado School of Mines,34:19,426069,650,670.05955517722,
Women CAT C Collegiate ,6,92772,Zoe,Harrier,University of Northern Colorado,41:49,423177,650,690.11911035444,
