Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,9,13,519.83017864093,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,9,12,526.13374173151,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,21,23,523.75455629117,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,11,16,479.84355851324,
Nutmeg Classic Criterium,2015-06-6,Master 60+,19,23,528.01290151515,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,13,13,515.48950425212,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,25,27,555.04616666667,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,24,30,564.2175795328,
Jamestown Classic,2015-10-12,Men Master 55+,39,47,546.07475,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,13,16,523.76448993986,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,12,13,526.5605,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,16,20,524.41611111111,
Tour of the Battenkill,2017-05-20,Masters Men 60+,16,17,540.31339701612,
Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,9,13,532.40800403449,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 60+,5,7,554.8868693924,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,8,15,578.96960978836,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,27,28,601.88619259259,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,9,17,590.43,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,6,6,520.32922644394,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,8,8,590.71774179366,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,15,18,582.25057894109,
Sunshine Criterium,2021-07-24,Men Master Masters 65+,8,1,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,6,6,644.10291014883,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,14,17,668.83606521253,
2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,6,7,660,
