Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens 35+ Cat 4/5,1,55514,Dwaine,Allgier,Road,02:11:08,210238,372.58,328.88483333333,
Men Mens 35+ Cat 4/5,2,130708,Shane,Dangerfield,Road,02:11:20,494202,356.35,335.6134537037,
Men Mens 35+ Cat 4/5,3,135969,Trevor,Robinson,TEAM JACKSON HOLE,02:11:20,502573,450,342.34207407407,
Men Mens 35+ Cat 4/5,4,66045,Curtis,Madsen,AMERICA FIRST CREDIT UNION,02:13:59,348276,379.58,349.07069444444,
Men Mens 35+ Cat 4/5,5,132525,Keith,Norris,BOUNTIFUL MAZDA,02:15:06,377374,408.61,355.79931481481,
Men Mens 35+ Cat 4/5,6,78109,Joseph,Morrell,ICE/IVG,02:15:17,25113,371.87,362.52793518519,
Men Mens 35+ Cat 4/5,7,135970,Michael,Twohig,LOGAN RACE CLUB,02:15:55,502402,450,369.25655555556,
Men Mens 35+ Cat 4/5,8,359,Chris,Brown,BOZEMAN MT,02:16:11,,495.82840615802,375.98517592593,
Men Mens 35+ Cat 4/5,9,55470,Derrick,Warlaumont,AMERICA FIRST CREDIT UNION,02:16:12,357749,377.77,382.7137962963,
Men Mens 35+ Cat 4/5,10,6697,Parker,Smith,,02:17:00,,450,389.44241666667,
Men Mens 35+ Cat 4/5,11,63783,Jeremy,Dustin,LOGAN RACE CLUB,02:17:28,309977,404.8833381629,396.17103703704,
Men Mens 35+ Cat 4/5,12,134423,Bart,Preston,LINDON UT,02:17:54,504454,462.5,402.89965740741,
Men Mens 35+ Cat 4/5,13,134435,Karl,Zeibig,BIKE ACCIDENT ATTORNEYS,02:19:00,498342,451.12625757576,409.62827777778,
Men Mens 35+ Cat 4/5,14,118495,Kevin,Gibson,ICE,02:20:19,433654,447.2,416.35689814815,
Men Mens 35+ Cat 4/5,15,98612,Peter,Yarbrough,SALT LAKE CITY UT,02:21:42,487217,478.77,423.08551851852,
Men Mens 35+ Cat 4/5,16,117912,Paul,Smith,CT VELO,02:23:21,460346,508.08076458333,429.81413888889,
Men Mens 35+ Cat 4/5,17,70601,Travis,Martin,AMERICA FIRST CREDIT UNION,02:24:04,294093,453.84759649123,436.54275925926,
Men Mens 35+ Cat 4/5,18,55473,Scott,Lucas,,02:24:41,,472.06,443.27137962963,
Men Mens 35+ Cat 4/5,19,80510,Wayne,Butler,ZANCONATO RACING,02:26:46,399748,452,450,
Men Mens 35+ Cat 4/5,20,121937,Ross,Weaver,BIKE SHOOPE,02:29:44,351312,474.46068138587,456.72862037037,
Men Mens 35+ Cat 4/5,21,109811,Steve,Larsen,WEST JORDAN UT,02:30:10,,450,463.45724074074,
Men Mens 35+ Cat 4/5,22,130714,Thad,Engar,PLAN 7,02:30:16,365372,535.76347139304,470.18586111111,
Men Mens 35+ Cat 4/5,23,135971,Randy,Haywood,CT VELO,02:32:26,498057,450,476.91448148148,
Men Mens 35+ Cat 4/5,24,134436,Kelly,Lund,BIKE ACCIDENT ATTORNEYS,02:32:45,495859,451.12625757576,483.64310185185,
Men Mens 35+ Cat 4/5,25,135972,Bruce,Harvey,A BLOC,02:33:15,461717,450,490.37172222222,
Men Mens 35+ Cat 4/5,26,98609,Greg,Iannone,INTERMOUNTAIN LIVEWELL P/B BOUNTIFUL BICYCLE,02:34:34,431379,502.97,497.10034259259,
Men Mens 35+ Cat 4/5,27,132348,Joseph,Camire,LRC,02:40:41,471724,431.3604995671,507.19327314815,
Men Mens 35+ Cat 4/5,28,56374,Tracy,Cox,LOGAN RACE CLUB,02:40:42,,450,507.19327314815,
Men Mens 35+ Cat 4/5,29,81652,Lance,Francis,SPRADLEY BARR WIND CHILL CYCLING,02:42:12,420189,531.79,517.2862037037,
Men Mens 35+ Cat 4/5,30,70645,Jonathan,Atzet,DRAPER UT,02:46:56,279136,450,524.01482407407,
Men Mens 35+ Cat 4/5,31,135973,Shane,Nebeker,HYRUM UT,02:49:10,465257,450,530.74344444444,
Men Mens 35+ Cat 4/5,32,135974,Jason,Kendrick,LOGAN RACE CLUB,02:51:58,,450,537.47206481481,
Men Mens 35+ Cat 4/5,33,51424,James,Hunter,ELKO VELO,03:01:54,247284,480.32,544.20068518519,
Men Mens 35+ Cat 4/5,34,135975,Brigham,Smith,SALT LAKE CITY UT,03:18:13,440315,450,550.92930555556,
Men Mens 35+ Cat 4/5,35,135976,Brandt,Smith,GOLDEN SPIKE CYCLING,03:18:40,439877,450,557.65792592593,
Men Mens 35+ Cat 4/5,36,13872,Ryan,Smith,BRIGHAM CITY UT,03:31:20,,316.0076,564.3865462963,
Men Mens 35+ Cat 4/5,DNF,134426,Steven,Nielson,BIKE ACCIDENT ATTORNEYS,DNF,497726,,,
Men Mens Cat 3/4,1,130070,Jesse,Dunn,TOTAL.CARE,02:02:02,494844,335.93,300.815,
Men Mens Cat 3/4,2,103603,Andrew,Dorais,CONTENDER BICYCLES,02:02:18,440165,345.31,308.2155,
Men Mens Cat 3/4,3,56377,Jedd,Cox,CICADA RACING INC. P/B MARK MILLER SUBARU,02:02:32,246986,353.69,315.616,
Men Mens Cat 3/4,4,56411,Weston,Woodward,INTERMOUNTAIN LIVEWELL,02:02:42,199584,362.7,323.0165,
Men Mens Cat 3/4,5,113100,Darrin,Tuckett,TOTAL.CARE,02:03:08,458047,366.28,330.417,
Men Mens Cat 3/4,6,86552,Elias,Green,,02:03:29,423237,371.84,337.8175,
Men Mens Cat 3/4,7,114980,Nathan,Manwaring,TOTAL.CARE,02:04:13,448291,351.84,345.218,
Men Mens Cat 3/4,8,55463,Derek,Edwards,ZANCONATO RACING,02:04:16,376963,374.82,352.6185,
Men Mens Cat 3/4,9,76811,Mark,Otterson,ZANCONATO RACING,02:04:56,383449,360.31,360.019,
Men Mens Cat 3/4,10,96311,Daxton,Kennington,INTERMOUNTAIN LIVEWELL,02:05:40,427721,384.31,367.4195,
Men Mens Cat 3/4,11,53564,Courtney,Larsen,TEAM TOSH P/B HYPERTHREADS,02:07:53,247000,433.17,374.82,
Men Mens Cat 3/4,12,55504,Samuel,Dearden,PLAN 7 DS,02:08:08,311977,393.85,382.2205,
Men Mens Cat 3/4,13,56413,Casey,Nielsen,LIVE WELL P/B BOUNTIFUL BICYCLE,02:09:25,152462,394.66,389.621,
Men Mens Cat 3/4,14,51201,Ben,Cook,CICADA RACING P/B MARK MILLER SUBARU,02:09:57,303536,400.73,397.0215,
Men Mens Cat 3/4,15,107921,Andrew,Judkins,TOTAL.CARE,02:12:49,457822,438.01,404.422,
Men Mens Cat 3/4,16,57594,Ryan,Ottley,LOGAN RACE CLUB,02:13:01,224853,431.6498708134,411.8225,
Men Mens Cat 3/4,17,65728,Preston,Yardley,TEAM ENDURANCE 360,02:13:27,334554,374.52,422.92325,
Men Mens Cat 3/4,18,80101,Abraham,Torres,FFKR ARCHITECTS RACING,02:13:27,401457,441.05,422.92325,
Men Mens Cat 3/4,19,80507,Daniel,Thunell,LIVE WELL P/B BOUNTIFUL BICYCLE,02:15:56,395688,401,434.024,
Men Mens Cat 3/4,20,135935,Dustin,Neilsen,,02:19:01,,350,441.4245,
Men Mens Cat 3/4,21,28637,Shawn,Hall,TOTAL.CARE,02:42:01,330984,380.87,448.825,
Men Mens Cat 3/4,DNF,113101,Lee,Schultz,TOTAL.CARE,DNF,467674,,,
Men Mens Cat 4/5,1,119892,Garrison,Asper,FFKR ARCHITECTS RACING,02:13:11,473856,386.54,333.69866666667,
Men Mens Cat 4/5,2,134415,Enoch,Pitzer,BOUNTIFUL BICYCLE,02:13:53,460035,385.8387,339.23682539683,
Men Mens Cat 4/5,3,121943,Heriberto,Frutos,CT VELO,02:15:12,481295,400,344.77498412698,
Men Mens Cat 4/5,4,115003,Ellis,Perkins,CT VELO,02:15:12,27742,391.22,350.31314285714,
Men Mens Cat 4/5,5,103608,Ryan,Mauser,ZONE FIVE RACING,02:15:55,422919,426.45,355.8513015873,
Men Mens Cat 4/5,6,97724,James,Derrick,INTERMOUNTAIN LIVE WELL,02:15:56,433023,397.51,361.38946031746,
Men Mens Cat 4/5,7,64464,Dallen,Broadbent,LOGAN RACE CLUB,02:16:46,,450,366.92761904762,
Men Mens Cat 4/5,8,55477,Jared,Weber,LIVE WELL P/B BOUNTIFUL BICYCLE,02:17:44,375607,431.57,372.46577777778,
Men Mens Cat 4/5,9,132361,Alexsander,Fuentes,PROVO UT,02:17:58,506732,461.24970931496,378.00393650794,
Men Mens Cat 4/5,10,116160,Samuel,Abbott,SBR CYCLES,02:18:05,473875,405.08,383.5420952381,
Men Mens Cat 4/5,11,57598,Colton,Eck,LOGAN RACE CLUM,02:19:23,382109,450,389.08025396825,
Men Mens Cat 4/5,12,66037,Jake,Kapp,INTERMOUNTAIN LIVE WELL PB/BOUNTIFUL BICYCLE,02:19:29,314716,374.62,394.61841269841,
Men Mens Cat 4/5,13,125437,Cason,Searle,SBR CYCLES,02:21:12,420164,489.03,400.15657142857,
Men Mens Cat 4/5,14,1197,Tim,Frost,UTAH STATE UNIVERSITY,02:21:45,498107,477.2,405.69473015873,
Men Mens Cat 4/5,15,84601,Owen,Ala,ANCHORAGE AK,02:22:13,385364,450,411.23288888889,
Men Mens Cat 4/5,16,118546,Eric,Barnes,AMERICA FIRST CREDIT UNION/BIKERS EDGE,02:22:13,471721,473.07,416.77104761905,
Men Mens Cat 4/5,17,135940,Creighton,Green,Z-TEAM,02:22:44,,450,422.30920634921,
Men Mens Cat 4/5,18,57599,Van,Higley,KUHL,02:23:35,316246,391.9493,427.84736507937,
Men Mens Cat 4/5,19,96308,Christian,Moreno,SBR CYCLES,02:23:37,427784,473.22,433.38552380952,
Men Mens Cat 4/5,20,93651,Tyler,Bennett,GAS/INTRINSIK,02:23:37,404248,450,438.92368253968,
Men Mens Cat 4/5,21,106303,Nathan,Bench,,02:23:59,457431,518.76,444.46184126984,
Men Mens Cat 4/5,22,123102,Tj,Gibson,,02:25:03,482701,516.76,450,
Men Mens Cat 4/5,23,135941,Ryan,Laytin,,02:26:27,,450,455.53815873016,
Men Mens Cat 4/5,24,118547,Greg,Law,LRC,02:26:44,,472.55833091855,461.07631746032,
Men Mens Cat 4/5,25,135942,Ezra,Jefferies,FFKR,02:27:38,471791,450,466.61447619048,
Men Mens Cat 4/5,26,57661,Cody,Lind,LOGAN RACE CLUB,02:28:03,424387,492.32356140351,472.15263492063,
Men Mens Cat 4/5,27,126347,Jake,Haslam,HASLAM DENTAL,02:28:25,,563.57467494016,477.69079365079,
Men Mens Cat 4/5,28,127106,Jonathan,Bigelow,SBR CYCLES,02:30:03,498036,414.93375,483.22895238095,
Men Mens Cat 4/5,29,121944,Ryan,Howe,CT VELO,02:31:52,405814,450,488.76711111111,
Men Mens Cat 4/5,30,64469,Samuel,Hales,PROVO UT,02:32:13,304670,358.37538888889,494.30526984127,
Men Mens Cat 4/5,31,119898,Matt,Beal,HOBACK SPORTS,02:33:03,437925,503.88,499.84342857143,
Men Mens Cat 4/5,32,135943,Cameron,Cramer,CRAMER ENTERPRISES,02:36:22,,450,505.38158730159,
Men Mens Cat 4/5,33,135944,Ethan,Hoj,HOLLADAY UT,02:37:02,388608,450,510.91974603175,
Men Mens Cat 4/5,34,135945,Logan,Putnam,OGDEN UT,02:37:25,,450,516.4579047619,
Men Mens Cat 4/5,35,33861,Garrett,Smith,LOGAN RACE CLUB,02:38:06,,486.99819771368,521.99606349206,
Men Mens Cat 4/5,36,134425,Derek,Jacobs,MAPLETON UT,02:38:25,467532,556.25,527.53422222222,
Men Mens Cat 4/5,37,134027,Scott,Poulson,SCOTT POULSON FARMS,02:40:00,484448,550.41,533.07238095238,
Men Mens Cat 4/5,38,135946,Rylan,King,PROVO UT,02:41:37,504795,450,538.61053968254,
Men Mens Cat 4/5,39,135947,Nate,Valline,SKI CITY CYCLING TEAM,02:42:43,440612,450,544.1486984127,
Men Mens Cat 4/5,40,135948,Phil,Pfieffer,,02:43:47,,450,549.68685714286,
Men Mens Cat 4/5,41,80098,Jack,Shuckra,FFKR ARCHITECTS RACING,02:47:35,397765,590.01,555.22501587302,
Men Mens Cat 4/5,42,135949,Jacob,Price,FISHBOWL CYCLING (LIVE BIG),03:01:45,,450,560.76317460317,
Men Mens Cat 4/5,DNF,127991,Joshua,Gilbert,FFKR ARCHITECTS RACING,DNF,494480,,,
Men Mens Mast 35+ Cat 1/2/3/4,1,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,02:15:44,55606,,,
Men Mens Mast 35+ Cat 1/2/3/4,2,97715,Jared,Kirby,BOUNTIFUL MAZDA CYCLING TEAM,02:16:02,199580,,,
Men Mens Mast 35+ Cat 1/2/3/4,3,64475,Joel,Peterson,LOGAN RACE CLUB,02:17:46,82484,,,
Men Mens Mast 45+ Cat 1/2/3/4,1,19628,Kyle,Brown,,02:12:46,,305.21,317.3645,
Men Mens Mast 45+ Cat 1/2/3/4,2,57646,Dave,Higham,LOGAN RACE CLUB,02:14:50,378192,400,328.24436595283,
Men Mens Mast 45+ Cat 1/2/3/4,3,87313,Andrew,Lock,BROS.BEFO.HOS,02:16:00,21418,320.11,339.12423190567,
Men Mens Mast 45+ Cat 1/2/3/4,4,51537,Dan,Kadrmas,BOUNTIFUL MAZDA CYCLING TEAM,02:16:02,170977,414.55,350.0040978585,
Men Mens Mast 45+ Cat 1/2/3/4,5,64466,Mike,Broadbent,LOGAN RACE CLUB,02:16:38,,400,360.88396381133,
Men Mens Mast 45+ Cat 1/2/3/4,6,20203,Stephen,Tueller,BOUNTIFUL MAZDA CYCLING TEAM,02:16:39,220300,406.39,371.76382976416,
Men Mens Mast 45+ Cat 1/2/3/4,7,51174,Rich,Morris,ADOBE CYCLING,02:16:40,376867,329.94,382.643695717,
Men Mens Mast 45+ Cat 1/2/3/4,8,114978,Chad,Curtis,VERACITY RACING,02:17:25,260276,393.52356166983,393.52356166983,
Men Mens Mast 45+ Cat 1/2/3/4,9,57639,Kirk,Eck,LOGAN RACE CLUB,02:17:46,116598,400,404.40342762266,
Men Mens Mast 45+ Cat 1/2/3/4,10,135910,James,Furgeson,,02:18:56,,400,415.28329357549,
Men Mens Mast 45+ Cat 1/2/3/4,11,56341,Tony,Peterson,BOUNTIFUL MAZDA CYCLING TEAM,02:20:01,368032,420.65,426.16315952833,
Men Mens Mast 45+ Cat 1/2/3/4,12,65272,Ian,Skurnik,PLAN 7,02:22:11,32887,325.64,437.04302548116,
Men Mens Mast 45+ Cat 1/2/3/4,13,55458,Alex,Lizarazo,AMERICA FIRST CREDIT UNION CYCLING TEAM,02:24:59,210566,382.86,447.92289143399,
Men Mens Mast 45+ Cat 1/2/3/4,14,75901,Mike,Loveland,NEEDLES PEAK,02:25:35,246361,387.84215745561,458.80275738683,
Men Mens Mast 45+ Cat 1/2/3/4,15,14604,Gary,Porter,ROOSTERS/BIKERS EDGE,02:54:50,60559,322.76,469.68262333966,
Men Mens Masters 55+,1,51245,Donald,Armstrong,COLUMBIA FALLS MT,02:15:56,1910,341.12,304.20083333333,
Men Mens Masters 55+,2,20365,Mark,Schaefer,MADDOG RACING P/B. GQ-6,02:15:58,66592,310.93,319.69071428571,
Men Mens Masters 55+,3,51534,Rick,Black,PLAN7 DS CYCLING TEAM,02:16:33,210661,343.51,335.1805952381,
Men Mens Masters 55+,4,17169,Dirk,Cowley,FFKR - CONTENDER RACING,02:16:45,7974,389.02,350.67047619048,
Men Mens Masters 55+,5,80517,Andres,Maricq,SALT LAKE CITY UT,02:16:54,388576,437.36,366.16035714286,
Men Mens Masters 55+,6,20201,Jerald,Hunsaker,BOUNTIFUL MAZDA CYCLING TEAM,02:17:00,142960,371.31,381.65023809524,
Men Mens Masters 55+,7,37406,Norman,Frye,SKI CITY CYCLING,02:17:39,260377,372.29,397.14011904762,
Men Mens Masters 55+,8,55469,Ravell,Call,BOUNTIFUL MAZDA CYCLING TEAM,02:19:40,378010,428.84,412.63,
Men Mens Masters 55+,9,97709,Larry,Peterson,ENDURANCE 360,02:19:46,289994,412.63,428.11988095238,
Men Mens Masters 55+,10,63781,Gary,Azevedo,BILLS BIKE AND RUN,02:23:12,2172,355.68657142857,443.60976190476,
Men Mens Masters 55+,11,57562,Farrell,Spackman,TEAM ENDURANCE 360,02:25:22,,500,459.09964285714,
Men Mens Masters 55+,12,81648,John,Hernandez,LOGAN RACE CLUB,02:26:42,,500,474.58952380952,
Men Mens Masters 55+,13,51454,Gary,Simmons,BOUNTIFUL MAZDA CYCLING TEAM,02:28:22,199407,509.29,490.0794047619,
Men Mens Masters 55+,14,135936,Matthew,Robbins,PORCUPINE RACING,02:31:16,276755,500,505.56928571429,
Men Mens Masters 55+,15,135937,Don,Bowen,PLEASANT GROVE UT,02:38:30,206404,500,521.05916666667,
Men Mens Masters 55+,DNF,135938,John,Lyne,LOGAN RACE CLUB,DNF,,500,552.03892857143,
Men Mens OPEN,1,135904,Mike,Tilley,BURLEY ID,01:54:24,,350,403.74,
Men Mens OPEN,2,115006,Cody,Cagle,AMERICA FIRST CREDIT UNION,01:54:24,458311,475.93,409.99,
Men Mens OPEN,3,57561,Bob,Walker,BOUNTIFUL BICYCLE RACING,01:55:29,48931,519.87,416.24,
Men Mens OPEN,4,135905,John,Marshall,POCATELLO ID,02:02:06,504654,350,422.49,
Men Mens OPEN,5,135906,Ryan,Webb,LOGAN RACE CLUB,02:25:58,,350,428.74,
Men Mens OPEN,6,98563,Sean,Halligan,LOGAN RACE CLUB,02:25:59,14749,350,434.99,
Men Mens OPEN,7,135907,Ryan,Amy,SOUTH FORK CYCLING,02:26:22,,350,441.24,
Men Mens OPEN,8,135908,Walter,Sarcletti,ROCK SPRINGS WY,02:31:50,504134,350,447.49,
Men Mens OPEN,9,135909,Jason,Gause,SPANISH FORK UT,02:58:16,504678,350,453.74,
Men Mens OPEN,DNF,135907,Ryan,Amy,SOUTH FORK CYCLING,DNF,,350,466.24,
Men Mens OPEN,DNF,115006,Cody,Cagle,AMERICA FIRST CREDIT UNION,DNF,458311,475.93,466.24,
Men Mens OPEN,DNF,135909,Jason,Gause,SPANISH FORK UT,DNF,504678,350,466.24,
Men Mens OPEN,DNF,98563,Sean,Halligan,LOGAN RACE CLUB,DNF,14749,350,466.24,
Men Mens OPEN,DNF,135905,John,Marshall,POCATELLO ID,DNF,504654,350,466.24,
Men Mens OPEN,DNF,135908,Walter,Sarcletti,ROCK SPRINGS WY,DNF,504134,350,466.24,
Men Mens OPEN,DNF,68652,Warren,Smith,SARATOGA SPRINGS UT,DNF,,350,466.24,
Men Mens OPEN,DNF,135904,Mike,Tilley,BURLEY ID,DNF,,350,466.24,
Men Mens OPEN,DNF,57561,Bob,Walker,BOUNTIFUL BICYCLE RACING,DNF,48931,519.87,466.24,
Men Mens OPEN,DNF,135906,Ryan,Webb,LOGAN RACE CLUB,DNF,,350,466.24,
Men Mens Pro 1/2/3,1,45113,Cortlan,Brown,CANYON BICYCLES- SHIMANO,02:00:24,262949,247.82,249.67860637394,
Men Mens Pro 1/2/3,2,6721,Mitchell,Peterson,CANYON BICYCLES- SHIMANO,02:02:38,192669,298.25,255.9962805772,
Men Mens Pro 1/2/3,3,75084,Trevor,Jackson,CANYON BICYCLES- SHIMANO,02:03:16,396216,308.39,262.31395478046,
Men Mens Pro 1/2/3,4,31214,Gabriel,Moss masaquiza,MERCEDES BENZ P/B GEORGES CYCLES,02:03:21,293891,274.57861073157,268.63162898371,
Men Mens Pro 1/2/3,5,75096,Joseph,Stewart,SBR CYCLES,02:04:00,397333,321.17,274.94930318697,
Men Mens Pro 1/2/3,6,20284,Cameron,Hoffman,TEAM ENDURANCE360,02:04:16,57141,272.18,281.26697739023,
Men Mens Pro 1/2/3,7,36187,Joe,Waters,CANYON BICYCLES- SHIMANO,02:04:40,267821,281.94,287.58465159349,
Men Mens Pro 1/2/3,8,3037,Michael,Wilcox,CANYON BICYCLES- SHIMANO,02:04:41,78544,274.01,293.90232579674,
Men Mens Pro 1/2/3,9,55483,Michael,Hawley,LIVE WELL P/B BOUNTIFUL BICYCLE,02:04:46,377762,313.97,300.22,
Men Mens Pro 1/2/3,10,13816,Tyler,Riedesel,CANYON BICYCLES- SHIMANO,02:06:08,264518,302.19,306.53767420326,
Men Mens Pro 1/2/3,11,75923,Tanner,Soelberg,SBR CYCLES,02:06:13,397819,341.85,312.85534840651,
Men Mens Pro 1/2/3,12,118556,Jeramy,Martin,LIVE WELL P/B BOUNTIFUL BICYCLE,02:06:35,200211,353.07,319.17302260977,
Men Mens Pro 1/2/3,13,51182,James,Ji,,02:09:57,357658,364.52,325.49069681303,
Men Mens Pro 1/2/3,14,51242,Charlie,Macfarlane,FFKR ARCHITECTS RACING,02:11:20,301111,350.19,331.80837101629,
Men Mens Pro 1/2/3,15,135924,Ira,Tibbitts,LOGAN RACE CLUB,02:31:02,241331,200,338.12604521954,
Men Mens Pro 1/2/3,16,6721,Mitchell,Peterson,CANYON BICYCLES- SHIMANO,02:51:49,192669,298.25,344.4437194228,
Men Mens Pro 1/2/3,DNF,57648,Shaun,Johnson,TAYLORSVILLE UT,DNF,376935,,,
Men Recreational  - Climb,1,20282,Paul,Thomas,CACHE VALLEY BANK,02:29:56,,,,
Men Recreational  - Climb,2,135898,Brad,Belliston,CAREER STEP,02:30:02,500123,,,
Men Recreational  - Climb,3,124685,Jarvis,Hofhines,SALT LAKE CITY UT,02:40:42,,,,
Men Recreational  - Climb,4,135899,Darren,Anderson,LOGAN UT,02:44:19,462246,,,
Men Recreational  - Climb,5,135900,Joel,Draxler,CACHE VALLEY BANK,02:46:02,,,,
Men Recreational  - Climb,6,135901,Benjamin,Stowers,LRC/STOWERS BROS.,02:48:47,461488,,,
Men Recreational  - Climb,7,135902,Doug,Plowman,LOGAN UT,02:50:43,413313,,,
Men Recreational  - Climb,8,96309,Brian,Child,,02:51:05,320444,,,
Men Recreational  - Climb,9,70639,Eric,Hooley,LOGAN REGIONAL ORTHOPEDICS,02:53:01,347298,,,
Men Recreational  - Climb,10,135891,Kevin,Valverde,,03:06:25,,,,
Men Recreational  - Climb,11,75106,Michael,Wood,PROVO UT,03:10:20,,,,
Men Recreational  - Climb,12,124728,Augusto,Jamias,ROCK SPRINGS WY,03:18:28,500889,,,
Men Recreational  - Climb,13,135903,David,Valverde,SALT LAKE CITY UT,03:21:38,155976,,,
Men Recreational  Flat,1,135951,Brady,Nelson,EAST FORK BIKES,02:08:06,503222,,,
Men Recreational  Flat,2,116142,Allan,Sumnall,OREM UT,02:11:08,458645,,,
Men Recreational  Flat,3,135952,Phil,Patten,OREM UT,02:11:33,,,,
Men Recreational  Flat,4,67478,Ryan,Stowers,LRC/STOWERS BROS,02:12:01,,,,
Men Recreational  Flat,5,135953,Jonathan,Stowers,LRC/STOWERS BROS,02:12:07,,,,
Men Recreational  Flat,6,135954,Jojo,Jose galaviz,MIDVALE UT,02:21:59,,,,
Men Recreational  Flat,7,135955,Cory,Edwards,SANDY UT,02:22:01,272937,,,
Men Recreational  Flat,8,135956,Ezequiel,Coronel valdez,WEST VALLEY UT,02:25:04,,,,
Men Recreational  Flat,9,116108,Christopher,Powell,CAREER STEP,02:27:41,,,,
Men Recreational  Flat,10,135957,Edward,Dallago,IDAHO FALLS ID,02:32:37,,,,
Men Recreational  Flat,11,135958,Phillip,Eastman,CAREER STEP,02:42:12,,,,
Men Recreational  Flat,12,135959,Dave,Woolstenhulme,LOGAN UT,02:47:59,,,,
Men Recreational  Flat,13,135960,Judd,Blakesley,CACHE VALLEY BANK,02:52:21,,,,
Men Recreational  Flat,14,79336,Paul,Erickson,CACHE VALLEY BANK,02:52:21,,,,
Men Recreational  Flat,15,135961,Bradley,Zook,OREM UT,02:52:51,,,,
Men Recreational  Flat,16,135962,Wayne,Hansen,HOLLADAY UT,02:52:52,,,,
Men Recreational  Flat,17,135963,Derek,Hale,SOUTH OGDEN UT,02:58:05,,,,
Men Recreational  Flat,18,62164,John,Evans,CACHE VALLEY BANK,03:06:38,,,,
Men Recreational  Flat,19,135964,Mark,Hales,PLEASANT GROVE UT,03:07:22,,,,
Men Recreational  Flat,20,135965,Curtis,Ostrander,CENTERVILLE UT,03:09:57,,,,
Men Recreational  Flat,21,135966,Blair,Carruth,SANDY UT,03:15:07,,,,
Men Recreational  Flat,22,135967,Tyler,Carruth,COTTONWOOD HEIGHTS UT,03:15:07,,,,
Men Recreational  Flat,23,124720,Gary,Saxton,LOGAN DOWNTOWN ALLIANCE,03:26:06,,,,
Men Recreational  Flat,24,135968,Mike,Emanuel,SMITHFIELD UT,03:52:02,,,,
Women Recreational  - Climb,1,57577,Heidie,Moser,CACHE VALLEY WOMENS CENTER,02:53:18,,,,
Women Recreational  - Climb,2,135893,Rachel,Child,,02:55:16,,,,
Women Recreational  - Climb,3,56387,Charcie,Rebalkin,VELOCIA CYCLING,02:59:32,379403,,,
Women Recreational  - Climb,DNF,135894,Stacey,Walker,,DNF,,,,
Women Recreational  Flat,1,124661,Vanessa,Jamias,ROCK SPRINGS WY,02:05:31,,,,
Women Recreational  Flat,2,135911,Gayle,Carter,OREM UT,02:20:46,,,,
Women Recreational  Flat,3,135894,Stacey,Walker,,02:39:55,,,,
Women Recreational  Flat,4,135912,Karen,Woolstenhulme,LOGAN UT,02:47:59,,,,
Women Recreational  Flat,5,135913,Ronelle,Patten,OREM UT,02:51:41,,,,
Women Recreational  Flat,6,135914,Leellen,Hale,SOUTH OGDEN UT,02:58:05,,,,
Women Recreational  Flat,7,135915,Arcy,Leon corona,TAYLORSVILLE UT,02:58:14,,,,
Women Recreational  Flat,8,135916,Debbie,Ostrander,CENTERVILLE UT,03:09:57,,,,
Women Recreational  Flat,9,135917,Laura,Lewis,NORTH LOGAN UT,03:09:58,,,,
Women Recreational  Flat,10,135918,Jennifer,Dunwoody,ME MYSELF AND I,03:23:57,,,,
Women Recreational  Flat,11,135919,Kaliesa,Maalona,SALT LAKE CITY UT,03:50:32,,,,
Women Recreational  Flat,12,135920,Karma,Leatham,WELLSVILLE UT,03:52:02,,,,
Women Recreational  Flat,13,32641,Elizabeth,Martin,SOUTH JORDAN UT,03:52:23,,,,
Women Recreational  Flat,14,135921,Janan,Pope,REXBURG ID,03:52:47,,,,
Women Recreational  Flat,15,135922,Brenda,Smith,REXBURG ID,03:52:47,382124,,,
Women Recreational  Flat,16,135923,Jessica,Emanuel,SMITHFIELD UT,03:52:57,,,,
Women Womens Cat 3/4,1,135930,Eleise,Hinton,BYU TRIATHLON,02:33:26,502112,550,453.0051,
Women Womens Cat 3/4,2,134419,Nina,Wade,,02:35:00,504802,480.177,477.253825,
Women Womens Cat 3/4,3,36457,Joan,Meiners,TEAM ENDURANCE360,02:38:53,260054,479.84,501.50255,
Women Womens Cat 3/4,4,135931,Bindi,Hansen,,02:39:25,,550,525.751275,
Women Womens Cat 3/4,5,152374,Ingrid,Smallman,TEAM ENDURANCE360,02:40:28,472946,553.92,550,
Women Womens Cat 3/4,6,91715,Annette,Bowman,,02:40:31,420077,534.41,574.248725,
Women Womens Cat 3/4,7,55554,Rachelle,Lyle,INTERMOUNTAIN LIVE WELL,02:46:27,377882,520.76,598.49745,
Women Womens Cat 3/4,8,96164,Camille,Ala,ANCHORAGE AK,03:03:09,473938,550,622.746175,
Women Womens Cat 3/4,9,135932,Rebecca,Brailsford,CAREERSTEP,03:23:48,,550,646.9949,
Women Womens Cat 3/4,DNF,135933,Beth,Messaros,WILSON WY,DNF,,550,695.49235,
Women Womens Cat 3/4,DNF,135934,Jennifer,Vertone,JACKSON WY,DNF,499624,550,695.49235,
Women Womens Masters 35+,1,57583,Margaret,Douglass,TEAM ENDURANCE 360,02:33:27,60449,437.35943987896,432.07183196369,
