Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,74017,Michael,Garrison,,2:13:42,393367,412.82,344.41433333333,
Men Cat 3,2,46057,Robert,Comfort,,2:13:42,340506,418.7,348.86437037037,
Men Cat 3,3,139037,Alfie,Peters,,2:13:46,,300,353.31440740741,
Men Cat 3,4,89023,Garrett,Reel,,2:13:46,417152,384.29,357.76444444444,
Men Cat 3,5,73927,W.,Harrison nguy,,2:13:46,379060,418.47,362.21448148148,
Men Cat 3,6,68489,David,Heath,,2:13:46,383705,426.37,366.66451851852,
Men Cat 3,7,125892,Jair,Kelly,,2:13:46,,472.16416939153,371.11455555556,
Men Cat 3,8,113272,Dennis,Thibodeau,,2:13:47,460448,364.98517305257,375.56459259259,
Men Cat 3,9,91853,Jackson,Griffin,,2:13:47,423085,422.51,380.01462962963,
Men Cat 3,10,47623,Davis,Branyon,,2:13:47,357029,411.68,384.46466666667,
Men Cat 3,11,106522,Tyler,Campbell,,2:13:51,460050,438.24,388.9147037037,
Men Cat 3,12,61214,Benjamin,Spangler,,2:13:51,376035,431.36,392.99390432099,
Men Cat 3,13,113809,Aaron,Meyers,,2:13:51,440591,460.88,397.07310493827,
Men Cat 3,14,46949,Brad,Cox,,2:13:52,368681,400.16,401.15230555556,
Men Cat 3,15,73802,Eric,Mcnees,,2:13:52,396553,457.72,405.23150617284,
Men Cat 3,16,118746,Alec,Harp,,2:13:52,477021,410.79,413.38990740741,
Men Cat 3,17,41413,Drago,Cepar,,2:13:52,276916,418.6,413.38990740741,
Men Cat 3,18,79418,Henry,Davis,,2:13:56,272071,424.37,420.06496296296,
Men Cat 3,19,78421,John,C mooney,,2:14:01,302741,362.68,424.515,
Men Cat 3,20,125891,Kylian,Balkestijn,,2:14:05,,447.12206784063,440.09012962963,
Men Cat 3,21,97120,Daniel,Podratsky,,2:14:07,428356,444.68,440.09012962963,
Men Cat 3,22,120910,Christopher,Williams,,2:14:07,411176,411.87,440.09012962963,
Men Cat 3,23,72453,Ryan,Dyke,,2:14:07,390829,376.32,440.09012962963,
Men Cat 3,24,80049,Thomas,Cross jr,,2:14:07,405185,461.6,440.09012962963,
Men Cat 3,25,96083,Tim,Spackman,,2:14:08,430137,424.66,440.09012962963,
Men Cat 3,26,98150,Jack,White,,2:14:19,424121,449.31,455.66525925926,
Men Cat 3,27,104913,Whit,Somerall,,2:14:47,442815,432.45,460.1152962963,
Men Cat 3,28,106245,Ian,Gonder,,2:15:49,357886,397.95,464.56533333333,
Men Cat 3,29,106527,Jamie,Dorroh,,2:15:57,459577,394.04,469.01537037037,
Men Cat 3,30,45461,Jonas,Wood,,2:16:00,330500,474.13,473.46540740741,
Men Cat 3,31,82309,Marc,Klokow,,2:17:28,64313,461.19,477.91544444444,
Men Cat 3,32,120045,Caleb,Smith,,2:17:42,419926,410.42,482.36548148148,
Men Cat 3,33,55587,Mark,Schulz,,2:19:33,316958,451.2,486.81551851852,
Men Cat 3,34,41398,Robbin,Rahman,,1:47:50,290408,435.11,491.26555555556,
Men Cat 3,35,47802,Eric,Moore,,1:52:28,403557,547.41,495.71559259259,
Men Cat 3,36,73669,Andrew,Luettgen,,1:56:30,396875,469.16,502.39064814815,
Men Cat 3,DNF,96076,R,Scott hellman,,0:55:12,438361,428.66,509.0657037037,
Men Cat 4-5,1,118170,Logan,Mclain,,1:47:16,473175,460.46,372.3935,
Men Cat 4-5,2,127076,Yarian,Rosado,,1:47:25,488582,513.56,376.0860625,
Men Cat 4-5,3,48585,Carlos,Perea,,1:47:25,355122,411,380.4248234375,
Men Cat 4-5,4,102286,Chris,Robinson,,1:47:26,400546,442.87,384.763584375,
Men Cat 4-5,5,77336,Vladimir,Flores,,1:47:26,401878,404.52,389.1023453125,
Men Cat 4-5,6,52864,Ovirne,Lopez,,1:47:26,314218,438.27,393.44110625,
Men Cat 4-5,7,113790,Dana,Simmons,,1:47:26,460129,478.47,397.7798671875,
Men Cat 4-5,8,138100,Seth,Callahan,,1:47:26,508242,450,402.118628125,
Men Cat 4-5,9,74702,Justin,Ruzicka,,1:47:26,150564,435.35,406.4573890625,
Men Cat 4-5,10,139050,Nicholas,Landy,,1:47:26,503532,450,410.79615,
Men Cat 4-5,11,139629,Thomas,Hodge,,1:47:26,,450,415.1349109375,
Men Cat 4-5,12,52860,John,Wilkes,,1:47:26,311255,470.38,419.473671875,
Men Cat 4-5,13,139634,Yasin,Cruz,,1:47:26,500697,450,423.8124328125,
Men Cat 4-5,14,131175,Robert,Swift,,1:47:27,501128,470.03,428.15119375,
Men Cat 4-5,15,40977,Ryan,Aittaniemi,,1:47:27,327226,470.92,432.4899546875,
Men Cat 4-5,16,138101,David,Callahan,,1:47:27,509326,450,436.828715625,
Men Cat 4-5,17,125347,Kevin,Maxey,,1:47:27,473812,549.86,441.1674765625,
Men Cat 4-5,18,47605,Grayson,Wickel,,1:47:27,369009,484.60407407407,445.5062375,
Men Cat 4-5,19,14720,Ruben,Garcia,,1:47:27,,450,449.8449984375,
Men Cat 4-5,20,67412,Jordan,Foster,,1:47:27,385941,450.49,454.183759375,
Men Cat 4-5,21,90187,Jonathan,Perez,,1:47:28,422846,452.68,462.86128125,
Men Cat 4-5,22,82304,Nicolas,Federico,,1:47:28,405938,456.79,462.86128125,
Men Cat 4-5,23,68499,Devin,Vernick,,1:47:28,286780,466.36,462.86128125,
Men Cat 4-5,24,50838,Will,Goodson,,1:47:28,367160,506.65,462.86128125,
Men Cat 4-5,25,68506,Ben,Callaway,,1:47:28,310162,480.34817298078,462.86128125,
Men Cat 4-5,26,139044,Chris,Gutierez,,1:47:28,512689,450,462.86128125,
Men Cat 4-5,27,84759,Adrian,Long,,1:47:29,407874,450,462.86128125,
Men Cat 4-5,28,139043,Patrick,Markarian,,1:47:29,500735,450,462.86128125,
Men Cat 4-5,29,128917,Brad,Beadles,,1:47:29,487181,474.88,462.86128125,
Men Cat 4-5,30,117500,Eric,Thiele,,1:47:29,471936,461.57,462.86128125,
Men Cat 4-5,31,119530,Brady,Irwin,,1:47:32,198197,467.15,483.170375,
Men Cat 4-5,32,73353,Jeffrey,Phillips,,1:47:51,380876,472.81,486.8629375,
Men Cat 4-5,33,34190,Jonathan,Ciaccio,,1:47:58,307569,491.29,490.5555,
Men Cat 4-5,34,139635,Jorge,Cabral,,1:50:45,,450,494.2480625,
Men Cat 4-5,35,131557,Davis,Adams,,1:51:14,494130,436.3,505.32575,
Men Cat 4-5,36,104020,Robert,Conlon,,1:51:14,423572,468.72,505.32575,
Men Cat 4-5,37,82299,Kevin,Godleski,,1:51:14,247345,450,505.32575,
Men Cat 4-5,38,179434,Artem,Shmidt,,1:51:16,,545.24,505.32575,
Men Cat 4-5,39,130385,Gregg,Schieffelbein,,1:51:18,497779,525.43987362117,505.32575,
Men Cat 4-5,40,139636,Wyatt,Nicholson,,1:52:32,513013,450,516.4034375,
Men Cat 4-5,41,131154,Holger,Pfaender,,1:53:10,500548,515.65037448663,520.096,
Men Cat 4-5,42,76866,Jorge,Collado,,1:53:47,258324,466.93,523.7885625,
Men Cat 4-5,43,125935,Kevin,Henriquez,,1:54:17,,450,527.481125,
Men Cat 4-5,44,122914,John,Strickland,,1:54:31,274153,556.95,531.1736875,
Men Cat 4-5,45,73938,Willem,Wambeke,,1:59:57,396837,569.46,536.71253125,
Men Cat 4-5,46,122908,Roger,Gonzalez,,1:59:57,500764,506.97,536.71253125,
Men Cat 4-5,47,116112,Cole,Garrett,,2:03:38,460692,461.7,542.251375,
Men Cat 4-5,48,139048,David,Dam,,2:05:00,473849,450,545.9439375,
Men Cat 4-5,DNF,121187,Jason,Griffin,,1:28:59,400239,457.04,553.3290625,
Men Cat 4-5,DNF,137951,Christopher,Rayburn,,0:55:03,509667,450,553.3290625,
Men Cat 4-5,DNF,127092,Robert,Desantis,,1:03:05,489746,605.19,553.3290625,
Men Cat 4-5,DNF,20965,Jason,Mcarthur,,0:28:21,308241,493.97,553.3290625,
Men Cat 4-5,DNF,74034,Ben,Mckenzie,,0:28:16,393128,528.44801132456,553.3290625,
Men Master 35+,1,27096,Andrew,Crater,,2:13:50,70612,343.55,296.22776375704,
Men Master 35+,2,39656,Jeffrey,Brooks,,2:13:56,346042,350.85975443663,306.4231864493,
Men Master 35+,3,47804,Brad,Parkerson,,2:14:32,297241,342.41,316.61860914155,
Men Master 35+,4,47542,Steve,Simmons,,2:14:33,318380,351.1,326.81403183381,
Men Master 35+,5,93290,Daniel,Baccino,,2:14:33,428206,409.13,337.00945452606,
Men Master 35+,6,41361,Isaac,Strickland,,2:14:33,275823,330.68,347.20487721831,
Men Master 35+,7,107965,Michael,Stella,,2:14:34,467721,372.22,357.40029991057,
Men Master 35+,8,48238,Nathan,Rogut,,2:17:29,58176,334.37,367.59572260282,
Men Master 35+,9,52849,Heber,Cristino,,2:17:30,307563,421.59,377.79114529508,
Men Master 35+,10,139633,Jerome,Ameline,,2:17:32,,300,387.98656798733,
Men Master 45+,1,117496,Gregory,Smith,,2:14:31,365475,337.48,311.83383333333,
Men Master 45+,2,61241,Sean,Philyaw,,2:14:32,336742,367.07,317.74745,
Men Master 45+,3,93479,Christian,Cherniak,,2:14:32,163407,370.97,323.66106666667,
Men Master 45+,4,42840,Chuck,Holstein,,2:14:32,263775,369.55,329.57468333333,
Men Master 45+,5,122594,Michael,Burns,,2:14:33,75370,363.97,335.4883,
Men Master 45+,6,42863,Ryan,Saylor,,2:14:33,31413,330.59,341.40191666667,
Men Master 45+,7,94899,Mark,Burroughs,,2:15:14,5607,361.46,347.31553333333,
Men Master 45+,8,96036,Michele,Smith,,2:17:29,,341.28,353.22915,
Men Master 45+,9,18095,David,Osborne,,2:17:30,47971,339.7,358.81423240741,
Men Master 45+,10,94984,Michael,Stigers,,2:17:30,50790,421.61000972222,364.39931481481,
Men Master 45+,11,93292,Jim,Whitehead,,2:17:30,423004,355.56,369.98439722222,
Men Master 45+,12,52880,Robert,Jordan,,2:17:32,195298,438.14,375.56947962963,
Men Master 45+,13,121191,Kirby,Yoder,,2:17:32,478608,510.22,381.15456203704,
Men Master 45+,14,117491,John,Perry,,2:17:32,468573,550.16,386.73964444444,
Men Master 45+,15,132868,Jose,Mendez,,2:17:32,243343,348.93633333333,392.32472685185,
Men Master 45+,16,132862,Bo,Dowswell,,2:17:32,494810,437.94999189361,403.49489166667,
Men Master 45+,17,73841,Mark,Mcnees,,2:17:33,389356,486.85,403.49489166667,
Men Master 45+,18,137070,Juan,Carlos bosmediano,,2:17:36,,400,415.322125,
Men Master 45+,19,78654,Scott,Hilburn,,2:17:37,16152,401.68,415.322125,
Men Master 45+,20,105313,Paskal,Brooks,,2:17:40,439254,427.36,424.19255,
Men Master 45+,21,41385,Mchael,Fitzgerald,,2:17:44,261128,394.17,430.10616666667,
Men Pro/Cat 1/2,1,102291,Oleg,Tanovitsky,,2:29:00,344978,305.74,272.969,
Men Pro/Cat 1/2,2,100438,John,Butler *,,2:29:40,367996,327.02,276.01955,
Men Pro/Cat 1/2,3,75882,Phillip,Short,,2:29:43,389699,320.19,279.0701,
Men Pro/Cat 1/2,4,23762,Patrick,Raines,,2:29:43,43378,317.27,282.12065,
Men Pro/Cat 1/2,5,122924,Umberto,Poli,,2:29:44,470115,325.96,285.1712,
Men Pro/Cat 1/2,6,30277,Winston,David,,2:29:45,194743,262.1,288.22175,
Men Pro/Cat 1/2,7,83391,Quentin,Valognes,,2:30:10,470711,301.47,291.2723,
Men Pro/Cat 1/2,8,76906,Brais,Dacal,,2:30:10,401642,353.61,294.72959,
Men Pro/Cat 1/2,9,115132,Ryan,Collins,,2:30:11,404606,377.85,298.18688,
Men Pro/Cat 1/2,10,47181,Charkie,Huegel,,2:30:11,376024,319.52,301.64417,
Men Pro/Cat 1/2,11,77332,Dillon,Swaim,,2:30:11,400727,335.87,305.10146,
Men Pro/Cat 1/2,12,61206,Austin,Ulich,,2:30:11,377671,298.28,308.55875,
Men Pro/Cat 1/2,13,73918,Gabriel,Mendez,,2:30:11,394026,330.75,312.01604,
Men Pro/Cat 1/2,14,84731,Samuel,Kieffer,,2:30:11,399422,339.55,315.47333,
Men Pro/Cat 1/2,15,41328,Amos,Harvey,,2:30:11,298681,315.98,318.93062,
Men Pro/Cat 1/2,16,101619,Alex,Winnicki,,2:30:11,440072,321.3,322.38791,
Men Pro/Cat 1/2,17,6756,John,Shalekbriski,,2:30:11,259043,327.06,325.8452,
Men Pro/Cat 1/2,18,47893,Colin,Cavaliere,,2:30:11,352948,325.36,329.30249,
Men Pro/Cat 1/2,19,133220,Bob,Goedbloed,,2:30:11,502771,333.41524457585,332.75978,
Men Pro/Cat 1/2,20,45345,Fredd,Matute,,2:30:12,305523,318.55,336.21707,
Men Pro/Cat 1/2,21,59784,Lance,Abshire,,2:30:12,378825,400.86,343.13165,
Men Pro/Cat 1/2,22,76869,Will,Eustace,,2:30:12,398283,381.97,343.13165,
Men Pro/Cat 1/2,23,132688,Sam,Brand,,2:30:12,502145,355.84,343.13165,
Men Pro/Cat 1/2,24,122905,Adam,Carll,,2:30:13,482296,395.32,343.13165,
Men Pro/Cat 1/2,25,61597,Franklin,Deese,,2:30:13,324184,305.22,343.13165,
Men Pro/Cat 1/2,26,53234,Michael,Sencenbaugh,,2:30:13,239743,312.36,343.13165,
Men Pro/Cat 1/2,27,76870,Huntley,Nash,,2:30:13,377254,384.81,343.13165,
Men Pro/Cat 1/2,28,83393,Ulugbek,Saidov,,2:30:16,472550,353.93,355.33385,
Men Pro/Cat 1/2,29,102625,Emanuel,Mini,,2:30:42,470113,312.05,359.909675,
Men Pro/Cat 1/2,30,65573,Eric,Serantoni,,2:30:43,310312,353.61,359.909675,
Men Pro/Cat 1/2,31,83398,Alisher,Vokhobov,,2:35:16,472551,391.56,364.4855,
Men Pro/Cat 1/2,32,91969,Zach,Lutz,,2:38:01,415473,359.17,369.061325,
Men Pro/Cat 1/2,33,71706,Justin,Pfaff,,2:38:01,237816,296.4,369.061325,
Men Pro/Cat 1/2,34,41310,John,Brizzard iii,,2:41:13,275771,335.87,373.63715,
Men Pro/Cat 1/2,35,34021,Lucas,Livermon,,2:44:25,161552,351.14,376.6877,
Men Pro/Cat 1/2,36,105206,Kenny,Cox,,2:05:02,432703,404.6,379.73825,
Men Pro/Cat 1/2,37,76876,Brock,Mason,,2:11:09,399650,339.79,382.7888,
Men Pro/Cat 1/2,38,121183,Juan,Gonzalez,,2:11:20,480075,438.09,387.364625,
Men Pro/Cat 1/2,39,91595,Jose,Solis,,2:11:21,283403,333.98,387.364625,
Men Pro/Cat 1/2,40,41367,Chris,Chotas,,2:12:54,137731,368.39,391.94045,
Men Pro/Cat 1/2,41,49595,Travis,Dorman,,2:16:21,374748,389.85,394.991,
Men Pro/Cat 1/2,DNF,125179,Lucas,Muniz,,2:41:18,485507,383.34,401.0921,
Men Pro/Cat 1/2,DNF,80871,Eric,Palacio,,1:51:44,268919,354.83,401.0921,
Men Pro/Cat 1/2,DNF,41363,Tim,Henry,,1:15:18,127993,405.35,401.0921,
Men Pro/Cat 1/2,DNF,135087,Rasmus,Ulstrup kunosson,,1:21:02,502775,381.16497979535,401.0921,
Men Pro/Cat 1/2,DNF,39688,Igor,Rudalev,,2:26:14,261409,338.92,401.0921,
Men Pro/Cat 1/2,DNF,16380,Andrew,Hammond,,0:50:23,213476,301.14,401.0921,
Men Pro/Cat 1/2,DNF,122595,Reid,Mcclure,,1:45:23,470720,316.86,401.0921,
Men Pro/Cat 1/2,DNF,97123,Rhandie,Thompson,,1:23:28,384633,369.07,401.0921,
Men Pro/Cat 1/2,DNF,62199,Joshua,Hudson,,1:17:51,306481,376.9,401.0921,
Men Pro/Cat 1/2,DNF,47435,David,Duquette,,1:44:45,324900,419.77,401.0921,
Men Pro/Cat 1/2,DNF,24250,James,Brookshire,,1:16:24,276390,389.14,401.0921,
Women Cat 3/4,1,48284,Lauren,Benedict,,2:05:19,365934,553.31,483.3525,
Women Cat 3/4,2,47774,Isabella,Nguy,,2:05:19,376192,580.95,493.11,
Women Cat 3/4,3,106541,Madeline,Pearce,,2:05:20,426562,493.61,502.8675,
Women Cat 3/4,4,114555,Kate,Holbrook,,2:05:20,439323,636.14,512.625,
Women Cat 3/4,5,74241,Emma,Cavendish,,2:05:20,370071,571.69,522.3825,
Women Cat 3/4,6,107957,Anja,Conlon,,2:05:20,466473,574.83,532.14,
Women Cat 3/4,7,94451,Amanda,Calvird,,2:05:20,428382,557.25448676161,541.8975,
Women Cat 3/4,8,99983,Sarah,Guilbert,,2:05:21,434193,475.86,551.655,
Women Cat 3/4,9,73928,Jennifer,Wakeman,,2:05:21,392918,500.27,561.4125,
Women Cat 3/4,10,139042,Susan,Barrett,,2:25:21,,550,571.17,
Women Cat 3/4,11,139626,Jody,Alexander,,2:27:51,183977,550,580.9275,
Women Cat 3/4,12,139627,Denise,Brouwer,,2:37:35,,550,590.685,
Women Cat 3/4,13,139628,Kyrah,Pena,,2:37:36,,550,600.4425,
Women Cat 3/4,14,131167,Elizabeth,Chamberlain,,0:00:11,500064,586.49,610.2,
Women Cat 3/4,DNF,95258,Lilly,Mcleod,,0:34:58,428719,660.55464775828,629.715,
Women Pro 1/2/3,1,113669,Rachel,Mckinnon,,2:05:18,466411,457.41,411.65783333333,
Women Pro 1/2/3,2,85737,Megan,Heath,,2:05:19,406712,415.29,427.66126666667,
Women Pro 1/2/3,3,48251,Ava,Sykes,,2:05:19,364652,511.7,443.6647,
Women Pro 1/2/3,4,52905,Kimberly,Nelson,,2:05:19,373219,483.8,459.66813333333,
Women Pro 1/2/3,5,95232,Melody,Mcleod,,2:05:20,428718,626.37,475.67156666667,
Women Pro 1/2/3,6,7287,Julie,Mckenzie,,2:05:20,194745,485.44,491.675,
Women Pro 1/2/3,7,24313,Diana,Ramos,,2:05:20,295037,497.91,507.67843333333,
Women Pro 1/2/3,8,102293,Loren,Morgan,,2:05:20,429754,548.65,523.68186666667,
Women Pro 1/2/3,9,139041,Rebecca,Martz,,2:05:21,513716,400,539.6853,
Women Pro 1/2/3,10,18626,Cheryl,Osborne,,1:08:45,127831,547.62799539804,555.68873333333,
