Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate   A,1,87999,Matan,Sopher,University of Arizona,,619414,338.35302230467,295.98410566918,
Men Collegiate   A,2,249609,Joe,Pifel,University of Arizona,,636438,315.49621688505,309.85019817844,
Men Collegiate   A,3,136321,Grant,Feige,NAU/Red Peloton,,549497,332.76444637421,323.7162906877,
Men Collegiate   A,4,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,363.75769569394,337.58238319696,
Men Collegiate   A,5,249539,Thomas,Oldham,University of Arizona,,647785,383.68165237623,351.44847570622,
Men Collegiate   A,6,233978,Jonathan,Bush,Arizona State University,,624771,362.81197631544,365.31456821547,
Men Collegiate   A,7,234552,Jeffery,Cathey,ASU/The Velo Ambassador Team,,592920,394.2693369474,379.18066072473,
Men Collegiate   A,8,194149,Matthew,Johnson,GCU / The Velo Ambassador Team,,610816,340.08497509699,393.04675323399,
Men Collegiate   A,DNF,179120,Caedan,Aveling,Expeditors Cycling / UoA,,573744,232.27029875329,420.77893825251,
Men Collegiate   B,1,144272,Timothy,Maley,University of Arizona,,521857,,,
Men Collegiate   B,2,257462,Mason,Tuckenhagen,University of Arizona,,665854,,,
Men Collegiate   B,3,144626,Joseph,Werble,Arizona State University,,516679,,,
Men Collegiate   B,4,281407,Bennett,Chambers,University of Arizona,,623366,,,
Men Collegiate   B,5,237968,Ryan,Courter,ASU Cycling/ The Velo Ambassador Team,,635383,,,
Men Collegiate   C,1,281409,Alex,Carsten,ASU,,667275,500,416.61610004809,
Men Collegiate   C,2,251204,Joseph,Moreno,UA Cycling,,751709,485.16934430551,444.41073336539,
Men Collegiate   C,3,281408,Rhishabh,Hattarki,Arizona State University,,665475,403.55098918812,472.2053666827,
Men Collegiate   C,4,281162,Alec,Bruno,UA Cycling,,647607,500,500,
Men Collegiate   C,5,231561,James,Rockow,University of Arizona Cycling,,613389,535.46936759507,527.7946333173,
Men Collegiate   C,6,115429,Adrian,Del blanco,ASU,,470443,500,555.58926663461,
Men Collegiate   C,7,296312,Sam,Reid,Arizona State University,,752730,500,583.38389995191,
Men Junior  Boys,1,231550,Tomas,Salazar,el grupo youth cycling,,623140,430.36040138326,349.07072508779,
Men Junior  Boys,1,296118,Uriel,Urquidy,el grupo youth cycling,,668380,376.72950014277,356.7753262985,
Men Junior  Boys,2,236438,Dom,Green,el grupo youth cycling,,633090,441.89245092878,364.47992750922,
Men Junior  Boys,3,250975,Diego,Laroque,Core Racing,,649831,377.25892753309,372.18452871994,
Men Junior  Boys,4,257528,Ethan,Cocio,El Grupo Youth Cycling Club,,655379,424.3949949229,379.88912993065,
Men Junior  Boys,5,77611,Daniel,Walker,El Grupo Youth Cycling,,571300,460.74016589684,387.59373114137,
Men Junior  Boys,6,251192,Max,Geronov,El Grupo Youth Cycling Club,,650860,432.4490745806,395.29833235208,
Men Junior  Boys,7,301167,Hannes,Nagel,El Grupo Youth Cycling Club,,752832,500,403.0029335628,
Men Junior  Boys,8,241660,Sterling,Smith,el grupo youth cycling,,650895,412.42927704556,410.70753477351,
Men Junior  Boys,9,236439,Elliot,Kolomicuch,El Grupo Youth Cycling Club,,633088,403.1323907484,418.41213598423,
Men Junior  Boys,10,249618,Zackary,Rohret,El Grupo Youth Cycling,,648474,500,426.11673719495,
Men Junior  Boys,11,249617,Lucas,Donaldson,El Grupo Youth Cycling Club,,751423,332.5,433.82133840566,
Men Junior  Boys,12,251193,Ryan,Perks,el grupo youth cycling,,650867,350,441.52593961638,
Men Junior  Boys,13,301168,Jacob,Knight,El Grupo,,753955,500,449.23054082709,
Men Junior  Boys,14,249619,Dempsey,Collins,El Grupo Youth Cycling Club,,751799,367.5,456.93514203781,
Men Junior  Boys,15,231554,Julian,Randol,el grupo youth cycling,,623259,389.92563142455,464.63974324852,
Men Junior  Boys,16,251216,Anthony,Llewellyn,el grupo youth cycling,,650868,320.83333333333,472.34434445924,
Men Junior  Boys,17,231550,Tomas,Salazar,El Grupo Youth Cycling Club,,623140,430.36040138326,480.04894566996,
Men Masters  50+,1,49791,Jonathan,Cavner,,,282099,,,
Men Masters  50+,2,148263,Joseph,Tysoe,,,356536,,,
Men Masters  50+,3,57870,Matthew,Joy,,,50371,,,
Men Masters  50+,4,236108,Edwin,Alexander,,,631780,,,
Men Masters  50+,5,50940,Alan,Pimentel,,,366869,,,
Men Masters  60+,1,1916,Gerry,Clapper,Team ProPower,,223515,410.20617548943,382.63028285256,
Men Masters  60+,2,80270,David,Able,GST,,287839,406.83106872776,401.57197012892,
Men Masters  60+,3,22659,Thomas,Bowmaster,Team ProPower,,196028,458.397031958,420.51365740528,
Men Masters  60+,4,384,Daniel,Dudzik,MIT Cycling Team,,310761,438.92472870063,439.45534468164,
Men Masters  60+,5,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,,157351,544.9940034723,458.397031958,
Men Masters  60+,6,917,Bill,Thompson,Body Over Bike,,35402,474.89939935839,477.33871923436,
Men Masters  60+,7,19180,Andrew,Buchanan,Team ProPower,,248803,397.48908650409,496.28040651072,
Men Masters  60+,8,236911,J,Kevin carmichael,Cyclefit Solutions,,594954,476.46951782108,515.22209378708,
Men Masters  60+,9,42644,Donald,Lewis,Cyclefit Solutions Racing,,21068,550,534.16378106344,
Men Senior  3,1,136321,Grant,Feige,NAU/Red Peloton,,549497,332.76444637421,303.05810922811,
Men Senior  3,2,174738,Vince,Kennedy,Bicycle Haus,,544797,338.70538993694,307.29383545134,
Men Senior  3,3,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,363.75769569394,311.52956167457,
Men Senior  3,4,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,367.15377046832,315.7652878978,
Men Senior  3,5,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,411.11626084896,320.00101412103,
Men Senior  3,6,295869,Simon,Clark,el grupo youth cycling,,667616,302.8500590521,324.23674034426,
Men Senior  3,7,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,380.99819057645,328.47246656749,
Men Senior  3,8,177968,Henry,Dowd,Red Kilo,,,380.71386778146,332.70819279072,
Men Senior  3,9,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,,233859,376.0829901562,336.94391901396,
Men Senior  3,10,251221,Jaxon,Rickel,Natural Grocers Cycling,,652238,352.9130383712,341.17964523719,
Men Senior  3,11,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,326.28909742904,345.41537146042,
Men Senior  3,12,233978,Jonathan,Bush,Arizona State University,,624771,362.81197631544,349.65109768365,
Men Senior  3,13,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,379.89135106844,353.88682390688,
Men Senior  3,14,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,382.47429594997,358.12255013011,
Men Senior  3,15,192497,Alex,Nordstrom,0,,614356,393.82984386148,362.35827635334,
Men Senior  3,16,148823,Karst,Kingsley,Bicycle Haus,,545162,366.0143933538,366.59400257658,
Men Senior  3,17,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,617384,304.8375789035,370.82972879981,
Men Senior  3,18,123249,Jef,Mayer,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,475010,416.52288294464,375.06545502304,
Men Senior  3,19,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,381.86362513035,379.30118124627,
Men Senior  3,20,231550,Tomas,Salazar,El Grupo Youth Cycling Club,,623140,430.36040138326,383.5369074695,
Men Senior  3,21,207328,Tom,Preller,Your Ad Here,,613522,332.88966829617,387.77263369273,
Men Senior  3,22,144272,Timothy,Maley,University of Arizona,,521857,355.93070243933,392.00835991596,
Men Senior  3,23,249539,Thomas,Oldham,University of Arizona,,647785,383.68165237623,396.24408613919,
Men Senior  3,24,181629,Xavier,Moss,0,,579556,373.37204728677,400.47981236243,
Men Senior  3,25,257462,Mason,Tuckenhagen,University of Arizona,,665854,421.53525540257,404.71553858566,
Men Senior  3,26,80270,David,Able,GST,,287839,406.83106872776,408.95126480889,
Men Senior  3,27,127479,Aaron,Ortega,Bicycle Haus,,496532,349.05792849152,413.18699103212,
Men Senior  3,28,144626,Joseph,Werble,Arizona State University,,516679,374.12039059292,417.42271725535,
Men Senior  3,29,281407,Bennett,Chambers,University of Arizona,,623366,300,421.65844347858,
Men Senior  3,30,50940,Alan,Pimentel,CCB RACING,,366869,347.4439789841,425.89416970181,
Men Senior  3,31,237968,Ryan,Courter,ASU Cycling/ The Velo Ambassador Team,,635383,521.70160222977,430.12989592505,
Men Senior  3,32,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,211358,368.28741031285,434.36562214828,
Men Senior  3,DNF,174735,Joe,Adragna,0,,572932,425.54727952961,442.83707459474,
Men Senior  P/1/2/3,1,236025,Daniel,Fraser-maraun,Tru Grit Racing,,,217.23773124723,211.45569343724,
Men Senior  P/1/2/3,2,15541,Matthew,Koenig,Team Mike's Bikes powered by Equator Coffees,,212479,256.96925323502,217.52113108409,
Men Senior  P/1/2/3,3,151292,Alexander,Fraser-maraun,Tru Grit Racing,,,202.89038671538,223.58656873094,
Men Senior  P/1/2/3,4,212194,Andrew,Morris,Ciclismo Racing,,583468,347.80163615151,229.65200637779,
Men Senior  P/1/2/3,5,85042,Matt,Kleckner,Landis,,356962,272.10722764919,235.71744402463,
Men Senior  P/1/2/3,6,52762,Tim,Savre,Project Echelon,,371826,239.97877226373,241.78288167148,
Men Senior  P/1/2/3,7,100086,Luke,Anthony,USAT Project Podium,,408539,234.9770704725,247.84831931833,
Men Senior  P/1/2/3,8,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,,552127,255.97147191077,253.91375696518,
Men Senior  P/1/2/3,9,87999,Matan,Sopher,University of Arizona,,619414,338.35302230467,259.97919461203,
Men Senior  P/1/2/3,10,190597,Joshua,Lebo,CS Velo Racing,,563067,286.71519585806,266.04463225888,
Men Senior  P/1/2/3,11,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,411.11626084896,272.11006990572,
Men Senior  P/1/2/3,12,173680,Sean,Baird,OSO p/b Pampers,,236479,335.77605149396,278.17550755257,
Men Senior  P/1/2/3,13,28094,Alex,Carmona,Landis/Trek,,339504,272.88753354267,284.24094519942,
Men Senior  P/1/2/3,14,106193,Sam,Riess,State Bicycle Company,,459076,273.5505407086,290.30638284627,
Men Senior  P/1/2/3,15,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,379.89135106844,296.37182049312,
Men Senior  P/1/2/3,16,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,380.99819057645,302.43725813997,
Men Senior  P/1/2/3,17,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,367.15377046832,308.50269578681,
Men Senior  P/1/2/3,18,139848,Caleb,Bender,0,,573304,260.05288928984,314.56813343366,
Men Senior  P/1/2/3,19,249609,Joe,Pifel,University of Arizona,,636438,315.49621688505,320.63357108051,
Men Senior  P/1/2/3,20,136321,Grant,Feige,NAU/Red Peloton,,549497,332.76444637421,326.69900872736,
Men Senior  P/1/2/3,21,174738,Vince,Kennedy,Bicycle Haus,,544797,338.70538993694,332.76444637421,
Men Senior  P/1/2/3,22,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,329.53381398804,338.82988402106,
Men Senior  P/1/2/3,23,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,515759,326.28909742904,344.8953216679,
Men Senior  P/1/2/3,24,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,617384,304.8375789035,350.96075931475,
Men Senior  P/1/2/3,25,192497,Alex,Nordstrom,0,,614356,393.82984386148,357.0261969616,
Men Senior  P/1/2/3,26,173687,Luis,Cerna,Bicycle Haus,,572926,307.32567074485,363.09163460845,
Men Senior  P/1/2/3,27,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,363.75769569394,369.1570722553,
Men Senior  P/1/2/3,28,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,293.8811386092,375.22250990215,
Men Senior  P/1/2/3,29,249539,Thomas,Oldham,University of Arizona,,647785,383.68165237623,381.28794754899,
Men Senior  P/1/2/3,30,233978,Jonathan,Bush,Arizona State University,,624771,362.81197631544,387.35338519584,
Men Senior  P/1/2/3,31,234552,Jeffery,Cathey,ASU/The Velo Ambassador Team,,592920,394.2693369474,393.41882284269,
Men Senior  P/1/2/3,32,295869,Simon,Clark,el grupo youth cycling,,667616,302.8500590521,399.48426048954,
Men Senior  P/1/2/3,33,148823,Karst,Kingsley,Bike Haus,,545162,366.0143933538,405.54969813639,
Men Senior  P/1/2/3,34,194149,Matthew,Johnson,GCU / The Velo Ambassador Team,,610816,340.08497509699,411.61513578324,
Men Senior  P/1/2/3,35,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,381.86362513035,417.68057343008,
Men Senior  P/1/2/3,36,17078,Frank,Cundiff,No layups just dunks,,296101,330.41184232437,423.74601107693,
Men Senior  P/1/2/3,37,57870,Matthew,Joy,Landis/Trek,,50371,366.20604864412,429.81144872378,
Men Senior  P/1/2/3,38,231550,Tomas,Salazar,El Grupo Youth Cycling Club,,623140,430.36040138326,435.87688637063,
Men Senior  P/1/2/3,39,127479,Aaron,Ortega,Bicycle Haus,,496532,349.05792849152,441.94232401748,
Men Senior  P/1/2/3,40,207322,Ryan,Molony,Bicycle Haus,,563607,331.84850019626,448.00776166433,
Men Senior  P/1/2/3,41,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,382.47429594997,454.07319931118,
Men Senior  P/1/2/3,DNF,181629,Xavier,Moss,0,,579556,373.37204728677,466.20407460487,
Men Senior  P/1/2/3,DNF,179120,Caedan,Aveling,Expeditors Cycling / UoA,,573744,232.27029875329,466.20407460487,
Men Senior  P/1/2/3,DNF,228782,Tommy,Feng,Team Six,,619470,274.92948622594,466.20407460487,
Men Senior Cat 4/Novice,1,241660,Sterling,Smith,el grupo youth cycling,,650895,412.42927704556,343.02997590076,
Men Senior Cat 4/Novice,2,296118,Uriel,Urquidy,el grupo youth cycling,,668380,376.72950014277,349.20888059001,
Men Senior Cat 4/Novice,3,77611,Daniel,Walker,El Grupo Youth Cycling,,571300,460.74016589684,355.38778527926,
Men Senior Cat 4/Novice,4,144626,Joseph,Werble,Arizona State University,,516679,374.12039059292,361.56668996851,
Men Senior Cat 4/Novice,5,257462,Mason,Tuckenhagen,University of Arizona,,665854,421.53525540257,367.74559465776,
Men Senior Cat 4/Novice,6,296129,Max,Hebert,,,753119,402.90188516986,373.92449934701,
Men Senior Cat 4/Novice,7,192490,Ryan,Kostrzewa,Tolero Racing,,604620,495.02136763547,380.10340403627,
Men Senior Cat 4/Novice,8,281409,Alex,Carsten,Arizona State University,,667275,450,386.28230872552,
Men Senior Cat 4/Novice,9,251204,Joseph,Moreno,University of Arizona,,751709,485.16934430551,392.46121341477,
Men Senior Cat 4/Novice,10,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing,,631780,459.84525217475,398.64011810402,
Men Senior Cat 4/Novice,11,257528,Ethan,Cocio,El Grupo Youth Cycling Club,,655379,424.3949949229,404.81902279327,
Men Senior Cat 4/Novice,12,237968,Ryan,Courter,ASU Cycling/ The Velo Ambassador Team,,635383,521.70160222977,410.99792748252,
Men Senior Cat 4/Novice,13,281408,Rhishabh,Hattarki,Arizona State University,,665475,403.55098918812,417.17683217177,
Men Senior Cat 4/Novice,14,281162,Alec,Bruno,University of Arizona,,647607,450,423.35573686103,
Men Senior Cat 4/Novice,15,250975,Diego,Laroque,Core Racing,,649831,377.25892753309,429.53464155028,
Men Senior Cat 4/Novice,16,301167,Hannes,Nagel,El Grupo Youth Cycling Club,,752832,450,435.71354623953,
Men Senior Cat 4/Novice,17,249617,Lucas,Donaldson,El Grupo Youth Cycling Club,,751423,332.5,441.89245092878,
Men Senior Cat 4/Novice,18,236439,Elliot,Kolomicuch,El Grupo Youth Cycling Club,,633088,403.1323907484,448.07135561803,
Men Senior Cat 4/Novice,19,236438,Dom,Green,el grupo youth cycling,,633090,441.89245092878,454.25026030728,
Men Senior Cat 4/Novice,20,301169,Peter,Vieira,0,,,450,460.42916499653,
Men Senior Cat 4/Novice,21,301168,Jacob,Knight,El Grupo,,753955,450,466.60806968579,
Men Senior Cat 4/Novice,22,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,431.6068995923,472.78697437504,
Men Senior Cat 4/Novice,23,29445,Justin,Evans,Natural Grocers Cycling,,540555,415.72791189647,478.96587906429,
Men Senior Cat 4/Novice,24,275988,Torsten,Bartz,0,,653205,510.25379050027,485.14478375354,
Men Senior Cat 4/Novice,25,251192,Max,Geronov,El Grupo Youth Cycling Club,,650860,432.4490745806,491.32368844279,
Men Senior Cat 4/Novice,26,231561,James,Rockow,University of Arizona Cycling,,613389,535.46936759507,497.50259313204,
Men Senior Cat 4/Novice,27,115429,Adrian,Del blanco,ASU,,470443,450,503.68149782129,
Men Senior Cat 4/Novice,28,251216,Anthony,Llewellyn,El Grupo Youth Cycling Club,,650868,320.83333333333,509.86040251055,
Men Senior Cat 4/Novice,29,251193,Ryan,Perks,El Grupo Youth Cycling Club,,650867,350,516.0393071998,
Men Senior Cat 4/Novice,30,249618,Zackary,Rohret,El Grupo Youth Cycling Club,,648474,450,522.21821188905,
Men Senior Cat 4/Novice,31,249619,Dempsey,Collins,El Grupo Youth Cycling Club,,751799,367.5,528.3971165783,
Men Senior Cat 4/Novice,32,301168,Jacob,Knight,El Grupo Youth Cycling Club,,753955,450,534.57602126755,
Men Senior Cat 4/Novice,33,296312,Sam,Reid,Arizona State University,,752730,450,540.7549259568,
Women Collegiate   A,1,281406,Emily,Gilbert,UA cycling,,666425,,,
Women Collegiate   A,2,174756,Annie,Rich,ASU,,557763,,,
Women Collegiate   A,3,174737,Isabella,Rich,ASU/ Competitive Edge Racing,,573984,,,
Women Collegiate   A,4,231568,Mary,Gordon,UA Cycling,,623387,,,
Women Collegiate   A,5,251198,Rylee,Engelken,The Velo,,653605,,,
Women Junior,1,250961,Jenelle,Morales,el grupo youth cycling,,650908,,,
Women Junior,2,231557,Mia,Hudson,el grupo youth cycling,,623144,,,
Women Junior,3,295872,Greta,Donaldson,El Grupo Youth Cycling Club,,751429,,,
Women Junior,4,249623,Olivia,Van winkle,El Grupo Youth Cycling Club,,667615,,,
Women Junior,5,294783,Sofia,Salazar,El Grupo Youth Cycling Club,,752514,,,
Women Masters  Master 60+,1,51610,Trish,Heisdorffer,Bicycle Ranch Tucson Racing,,221749,,,
Women Senior  3/4,1,281406,Emily,Gilbert,UA cycling,,666425,491.12285347739,441.61315240463,
Women Senior  3/4,2,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,429.05628922248,466.57645400144,
Women Senior  3/4,3,231568,Mary,Gordon,UA Cycling,,623387,551.86469864889,491.53975559825,
Women Senior  3/4,4,177231,Erin,Sandmeyer,Bicycle Haus,,562649,513.37257013931,516.50305719506,
Women Senior  3/4,5,165751,Jessica,Wilkerson,Natural Grocers Cycling,,539968,562.73614851218,541.46635879187,
Women Senior  3/4,6,236424,Lauren,Dahlin,Bicycle Ranch Tucson Racing,,655183,577.08613948083,566.42966038867,
Women Senior  3/4,7,251198,Rylee,Engelken,The Velo,,653605,526.53289305394,591.39296198548,
Women Senior  3/4,8,23698,Gabriella,Allong,Allong Racing,,213627,541.46635879187,616.35626358229,
Women Senior  3/4,9,285394,Katherine,Sullivan,The velo,,673344,558.85196341775,641.3195651791,
Women Senior  P/1/2/3,1,173668,Cecile,Lejeune,CCB Cycling Club,,569999,450,388.21742376496,
Women Senior  P/1/2/3,2,137351,Marjorie,Rinaldo,Fount Cycling,,498236,405.33498297509,405.22241213622,
Women Senior  P/1/2/3,3,281406,Emily,Gilbert,UA cycling,,666425,491.12285347739,422.22740050747,
Women Senior  P/1/2/3,4,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,429.05628922248,439.23238887873,
Women Senior  P/1/2/3,5,174756,Annie,Rich,Regroup Racing,,557763,541.11122535435,456.23737724998,
Women Senior  P/1/2/3,6,174737,Isabella,Rich,ASU/ Competitive Edge Racing,,573984,489.37185450758,473.24236562123,
Women Senior  P/1/2/3,7,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,,,447.12046413928,490.24735399249,
Women Senior  P/1/2/3,8,177231,Erin,Sandmeyer,Bicycle Haus,,562649,513.37257013931,507.25234236374,
Women Senior  P/1/2/3,9,251940,Kala,Garca arrache,0,,,466.23944687027,524.257330735,
Women Senior  P/1/2/3,10,231568,Mary,Gordon,UA Cycling,,623387,551.86469864889,541.26231910625,
Women Senior  P/1/2/3,11,251198,Rylee,Engelken,The Velo,,653605,526.53289305394,558.2673074775,
Women Senior  P/1/2/3,12,23698,Gabriella,Allong,Allong Racing,,213627,541.46635879187,575.27229584876,
Women Senior Cat 4/ Novice,1,251198,Rylee,Engelken,The Velo,,653605,526.53289305394,499.90655431409,
Women Senior Cat 4/ Novice,2,165751,Jessica,Wilkerson,Natural Grocers Cycling,,539968,562.73614851218,514.64290659,
Women Senior Cat 4/ Novice,3,236424,Lauren,Dahlin,Bicycle Ranch Tucson Racing,,655183,577.08613948083,529.37925886592,
Women Senior Cat 4/ Novice,4,285394,Katherine,Sullivan,The velo,,673344,558.85196341775,544.11561114183,
Women Senior Cat 4/ Novice,5,250961,Jenelle,Morales,el grupo youth cycling,,650908,503.26241700004,558.85196341775,
Women Senior Cat 4/ Novice,6,249623,Olivia,Van winkle,El Grupo Youth Cycling Club,,667615,650,573.58831569366,
Women Senior Cat 4/ Novice,7,294966,Lydia,Colombi,El Grupo Youth Cycling Club,,754035,650,588.32466796958,
Women Senior Cat 4/ Novice,8,231557,Mia,Hudson,el grupo youth cycling,,623144,355.83333333333,603.06102024549,
Women Senior Cat 4/ Novice,9,295872,Greta,Donaldson,El Grupo Youth Cycling Club,,751429,373.33333333333,617.79737252141,
