Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-29,A RACE,5,10,,
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,26,77,203.15789473684,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,24,30,159.75,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,53,55,227.77777777778,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,10,70,177.71428571429,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,21,25,218.75,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,21,37,405,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,19,94,194.25531914894,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,12,94,137.01923076923,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,28,107,,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,4,66,146.80211254066,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,7,67,140.6348045407,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),18,85,201.3287799471,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,14,27,201.66,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,5,72,197.39758503276,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,46,158,101.5296008103,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,76,80,233.914625,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,16,46,177.32391304348,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,62,62,251.63432633658,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,55,62,264.1196,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,21,33,218.585859375,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,60,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,170,171,114.8818627451,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,161,171,119.39321421161,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,7,60,189.00793431212,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,179,186,,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,23,62,203.31297363741,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,3,100,156.05934482759,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,6,77,139.58125502455,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,109,128,191.73460982926,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,84,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,62,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,7,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,86,153,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,8,32,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,7,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,19,92,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,34,71,161.76012105832,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,11,53,178.11853299557,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,36,84,267.65673076923,
Basecamp International,2010-05-27,Men Pro/1   ,10,99,125.40789247312,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,58,122,207.25244144825,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,11,106,144.77628934293,
Tour of Somerville,2010-05-31,Men Pro/1   ,19,135,136.11367307692,
Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,5,16,254.561,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,15,84,199.0787,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,9,47,189.91908333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,95,158,147.96678571429,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,73,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,107,122,185.94876102577,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,175,177,142.58322167634,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,24,49,249.82222706981,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,48,95,329.97645,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,12,74,196.22237485431,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,79,97,201.32192579818,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,7,62,209.57615591398,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,2,37,191.99088888889,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,17,61,165.99842835592,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
New Britain Criterium,2011-07-10,Pro1-2                ,25,81,256.2397979798,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,176,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,162,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,178,199,187.19493707003,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,9,98,200.7518018018,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,6,33,185.8113937147,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,19,45,308.05615113426,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,33,56,297.13807139672,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,59,63,281.93310025913,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,59,63,281.93310025913,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,51,57,280.33455731382,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,166,191,202.36394285143,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,159,186,221.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,121,159,187.13553782619,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,117,159,213.88225668486,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Brick City Criterium,2012-05-1,Men pro/1/2  ,40,64,259.86651041667,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,141,142,241.09813189298,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,106,133,228.40699110714,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,123,132,242.6838209526,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,DNF,96,270.26485640511,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,67,67,261.6979229798,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,14,42,255.66585714286,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,136,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,130,136,246.709,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,74,75,326.13839903291,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,51,55,329.79041666667,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,15,39,227.20407894737,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,18,42,246.99502380952,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,54,95,274.40254032258,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,84,187,200.18251741294,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,86,90,283.78739843771,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,93,95,336.59914893617,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,19,89,193.29032575758,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,42,109,214.15207407407,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,25,73,196.528,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,52,115,226.89870175439,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,14,100,180.90456,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,96,116,289.77116666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,19,86,203.78472868217,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,72,80,303.86767916667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,64,80,309.72375635569,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,DNF,80,320.94003382016,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,14,68,186.77109677419,
GMSR Stage 1,2013-08-30,Men Pro/1,92,100,287.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,79,100,239.32310106383,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,26,63,354.98833333333,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,25,33,307.71046875,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,5,117,213.1390497076,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,79,117,321.00883790517,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,26,61,304.55533333333,
Exeter Classic,2014-06-24,Men Pro/1/2/3,13,79,249.57157326007,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,9,50,238.26774,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,4,59,208.24355172414,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,5,77,217.3103974359,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,DNF,67,373.65513418307,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,29,75,310.05122309294,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,9,33,276.49816666667,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,6,84,209.56461290323,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,34,94,295.48442028986,
Chris Thater Memorial,2014-08-23,Men PRO/1,56,93,277.004,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,13,67,222.82062121212,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,84,89,306.75972992092,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,23,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,73,76,346.57357727735,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,61,89,282.2436651016,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,5,66,226.929,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,13,73,199.12408823529,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,44,48,371.1770625,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,35,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,58,94,310.88977104212,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,81,83,343.03776500128,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,60,95,321.17686525656,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,14,56,283.58084210526,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,15,76,305.40176470588,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,1,62,236.6655,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,1,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,4,94,241.18261538462,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,3,53,228.52387301587,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,8,50,255.26598854167,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DQ,58,350.16568421053,
