Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,1,20,285.58642446089,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,12,45,168.1815062703,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,77,103,242.10324437829,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,40,103,189.6089894569,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,39,66,210.48126800314,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,7,16,247.47062512118,
The Walburg Classic,2013-02-23,Men's P/1 Senior,16,47,207.86169565217,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,13,40,157.69164281368,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,DNF,59,295.29004940715,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,62,112,255.22126666917,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,51,113,257.82672463768,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,43,90,259.30771428571,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,36,67,264.03573545634,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,36,52,265.72998821677,
Northwest Arkansas Omnium - TT,2013-05-4,Men Cat 1/2,1,3,,
Northwest Arkansas Omnium - Crit,2013-05-5,Men Cat 1/2,3,10,237.9962114007,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Arkansas State Crit at Memorial Park,2013-09-15,Men Pro/Cat 1/2,4,9,312.14677272727,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,1,21,275.2524520202,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,23,54,257.77477129822,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,37,54,297.84970913791,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,35,37,337.60319348951,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,41,45,328.20269226424,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,10,26,285.36821794872,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,8,13,346.664,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,4,27,292.2051316513,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,19,35,,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,14,63,303.361,
