Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,4,19,450,
Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,3,18,441.66666666667,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,2,19,433.33333333333,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,2,26,430.76923076923,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,22,27,546.15384615385,
Greenville Spring Series,2014-02-23,Men Cat 5  Jan-34,3,13,437.913,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,6,23,459.09090909091,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,6,15,478.57142857143,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,36,40,507.61000342233,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,37,39,512.332,
Greenville Spring Series,2015-02-7,Men Cat 4,31,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,18,43,462.69130208333,
Greenville Spring Series,2015-02-14,Men Cat 4,4,40,382.88342715566,
Greenville Spring Series,2015-02-22,Men Cat 4,20,28,520.68545833333,
CCA Time Trial Championship,2015-06-20,Men cat 4,1,6,400,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,2,28,324.79796428571,
Greenville Spring Series #1,2016-02-13,Men Cat 3,2,29,332.89066619544,
Greenville Spring Series #2,2016-02-14,Men Cat 3,17,20,451.76383333333,
Greenville Spring Series #3,2016-02-20,Men Cat 3,DNF,60,472.80081724218,
Greenville Spring Series #4,2016-02-21,Men Cat 3,4,50,330.20801740196,
Greenville Spring Series #5,2016-02-27,Men Cat 3,4,34,346.210048125,
Greenville Spring Series #6,2016-02-28,Men Cat 3,7,30,380.53,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,35,49,394.16373719425,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,55,69,417.95794117647,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,2,37,354.86369444444,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,30,67,350.17008695652,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,23,59,324.14156944444,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,10,45,277.61482352941,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,21,45,363.13136363636,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,111,114,396.7740877193,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,12,20,404.97744828664,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,13,26,404.90813313708,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,11,20,400.08,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,50,80,399.07360493827,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,31,82,348.78224193548,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,36,43,439.86733333333,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,DNF,51,432.60075925926,
