Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,3,36,359.84095356274,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,48,47,479.11391304348,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,5,39,353.79715801657,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,6,30,360.69133333333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,22,72,370.22919612821,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,46,89,359.67105263158,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,9,37,367.3859188613,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,14,33,393.90766666667,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,17,42,385.71428571429,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,31,69,413.23529411765,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,8,47,367.19563043993,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,10,21,402.81883333333,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,51,58,386.55483747613,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,22,43,462.56013882704,
Witches Cup,2011-08-10,Men 4/5                                           ,21,74,425.23367703551,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,16,68,354.40861083594,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,1,21,344.44833333333,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,6,49,370.8961957672,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,14,59,370.65341666667,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,84,101,358.20286443235,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,23,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,69,73,393.887545312,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,26,75,234.37433811523,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,36,39,386.31442030257,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,32,45,305.98112677783,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,12,16,342.72075,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,6,11,342.45202613733,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,65,79,404.19770416734,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,11,51,316.8006,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,26,81,290.886875,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,32,60,345.89718333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,2,38,281.38842105263,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,4,46,299.69615942029,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,8,67,319.54744444444,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,40,61,385.78486241667,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,15,47,332.42008695652,
Henleyville Road Race,2013-09-28,Men Cat 3,4,14,336.16766666667,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,41,85,349.97971428571,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,12,25,350.18291666667,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,18,26,394.72866666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,16,37,378.22835967078,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,16,37,388.57313487654,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,35,41,468.65798333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,15,32,381.75936729,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,17,41,419.4115,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,30,67,356.00656989247,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,31,70,361.05137931034,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,49,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,7,41,364.01365789474,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,19,38,359.2817,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,31,33,410.65933333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,22,51,351.92275362319,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,36,53,451.42346527778,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,1,55,320.0845,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,33,51,374.00016666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,29,43,459.71247368421,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,4,31,335.40953333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,8,31,363.67395555556,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,3,30,334.00025555556,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,13,36,390.60850694444,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,11,37,365.35575,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,10,33,378.1066,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,20,42,369.97465625,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,17,43,401.46078947368,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,2,32,335.06164444444,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,2,34,314.14939285714,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,1,47,319.78416666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,27,43,396.15579365079,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,14,75,313.56296,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,30,37,406.49368888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,49,67,434.3946091954,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,12,47,333.72,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,18,57,349.18772727273,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,16,21,432.34829166667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,24,40,399.64143518519,
