Race Name,Race Date,Category Name,Place,Total Racers,Points
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,B Open,12,23,450,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,B Open,5,18,409.69791666667,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,B Open,5,19,396.0941108159,
Sylvania Cycling Classic,2019-06-23,Men  Cat 4/5,2,24,375.65424152494,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,DNF,21,517.97648148148,
Detroit Cycling Championship,2019-07-13,Men Cat 3,6,22,371.15699358025,
Ashland Criterium ,2019-08-10,Men  Cat 3/4,4,16,386.92760416667,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,A Open,1,13,306.952,
Hincapie Spring Series,2020-02-22,Men Cat 3,25,28,500.45178571429,
Hincapie Spring Series,2020-02-23,Men Cat 3,5,31,389.83628888889,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,4,17,256.97433333333,
OOIP Criterium Series,2020-07-14,A Open,1,14,321.15345408837,
OOIP Criterium Series,2020-07-28,A Open,2,12,361.79608367163,
Scotch Ridge Road Race Series,2020-08-11,A Open,3,11,378.5926,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,DNF,29,407.27272727273,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),11,33,193.79807692308,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,1,31,340,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,DNF,15,360,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,4,22,267.27272727273,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,DNF,34,232.14285714286,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,DNF,34,234.28571428571,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,DNF,23,404.56371110565,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,14,15,173.92857142857,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,DNF,28,312.74074073648,
2022 MVW Race Series,2022-05-3,A Open,DNF,5,,
2022 MVW Race Series,2022-05-10,A Open,13,14,437.17030121903,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,DNF,23,409.10212835727,
2022 MVW Race Series,2022-05-17,A Open,10,14,354.08049418182,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,DNF,21,322.98201671972,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,34,36,355.75081752297,
2022 MVW Race Series,2022-05-24,A Open,8,8,408.98289341453,
