Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 3   ,10,16,312.85714285714,
Cherry Pie Criterium,2010-02-7,Men 3   ,35,69,318.75,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,7,53,265.38461538462,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,7,54,265,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,15,41,286.5,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,40,84,296.49838095238,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,23,49,339.4478125,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,48,54,368.65837989378,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,7,16,275.73579166667,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,5,26,318.51039130435,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,21,32,334.185375,
Snelling Road Race,2011-02-26,Men Cat 3   ,32,77,362.50509581424,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,8,27,247.98057408952,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,18,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,6,71,310.42013895079,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,19,44,359.04972727273,
Bariani Road Race,2011-03-27,Men Cat 3   ,13,73,317.39666666667,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,29,68,292.03048624916,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,9,24,330.82944116162,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,14,23,313.68857575758,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,3,65,293.26796875,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,3,72,288.83898841141,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,39,69,310.88235294118,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,42,64,333.65277933333,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,25,101,273.78292705342,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,37,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,37,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,37,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,37,58,303.44263588416,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,10,24,286.0627882213,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,4,24,260.5810023973,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,9,16,311.56075617606,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,17,46,291.2839127382,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,2,47,277.58910144928,
Masters Road Nationals,2012-09-5,Men  Master 40-44,19,27,313.23709402232,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,37,79,271.61197008547,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,37,84,307.1244126256,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,56,67,342.03130775466,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,18,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,13,33,278.9042741155,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,11,32,271.950375,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,13,33,279.680931311,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,5,13,316.16519412305,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,2,29,253.12305,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,7,27,265.75320036196,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,17,29,334.64625,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,2,29,247.19089730726,
Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,2,14,260.81185714286,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,2,34,259.9401372549,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,5,7,309.98166666667,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,8,33,301.24804444444,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,8,12,293.91597222222,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,12,60,270.5294193219,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,1,55,267.393,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,14,52,298.09225,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,3,52,248.11861901363,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,6,26,321.61577777778,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,3,19,266.4882037037,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,6,24,308.84441666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,3,18,291.78729935486,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,6,48,293.98367857143,
San Ardo Road Race,2014-08-16,Men Master 45-49,DNF,41,453.57983333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,4,12,283.47404370012,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,5,16,361.58466666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,5,57,250.08598364593,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,10,52,295.55995512821,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,39,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,6,51,272.11076097984,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,40,82,359.75873611111,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,6,20,293.12111111111,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,11,17,380.23958333333,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,3,18,259.17066666667,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,2,16,314.27271428571,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,3,14,289.66401773364,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,1,14,241.0175,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,DNF,70,444.17637931034,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,12,30,347.75240277778,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,15,27,344.35648717949,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,20,36,366.60592307692,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,4,20,271.11903333333,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,3,11,299.2767831603,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,14,37,380.85221031746,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,5,27,295.58427272727,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,13,33,361.83033333333,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,7,14,342.74,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,5,46,314.47977777778,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,27,45,438.54187705221,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,32,38,432.4570462963,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,10,18,312.69084334177,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,33,57,346.7924691358,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,42,73,342.61258333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,19,41,375.86,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,19,43,359.51452380952,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,39,82,451.72973611111,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,18,75,329.28864,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,28,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,31,55,399.22631,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,13,40,306.23755859573,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,23,40,391.05130849127,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,15,49,360.91023544835,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,16,23,378.61808333333,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,DNF,32,431.87909090909,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,21,45,387.90594325536,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,1,13,326.18183333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,5,19,355.05962962963,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,16,42,387.27005555556,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,18,43,383.98,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,75,133,373.263375,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,3,10,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,20,38,324.42847561801,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,9,14,335.60221428571,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,3,20,287.61904796447,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45-49 Cat 1/2/3/4,4,7,362.34659834694,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,19,48,397.57,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,25,50,402.33592105263,
Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,3,9,355.792,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,13,19,442.55741666667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,6,50,258.04747109953,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,14,40,371.65489358974,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,17,31,401.89586666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,7,31,328.02748022276,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,34,71,432.79905797101,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,21,58,386.27083333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,21,44,413.16840301767,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,12,22,400.0487,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,13,18,451.541,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,16,50,386.71226315789,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,8,28,381.694,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,DNF,35,508.41,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,33,78,420.89172580645,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 1/2/3,4,8,365.37021005575,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,13,28,448.27877777778,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,30,41,494.81167708333,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,35,51,494.36772727273,
