Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior                         ,1,20400,Yannick,Eckmann,Hot Tubes Junior Development,9:54:36,254024,161.12731321297,231.45981768098,
Junior                         ,2,34506,Simon-pierre,Maltais,Nippour-Devinci,9:54:36,,279.04346784979,234.94629363154,
Junior                         ,3,24334,Lucas,Wardein,Orlando Road Club,9:54:36,233364,281.37353573013,238.4327695821,
Junior                         ,4,20851,Paul,Lynch,Hot Tubes Junior Development,9:54:36,211959,283.19,241.91924553266,
Junior                         ,5,74,Benjamin,Wolfe,BayHillCapital/CLNoonan p/b CornerCycle,9:54:36,260405,256.5,245.40572148322,
Junior                         ,6,30120,Benjamin,Chartrand,Espoirs Quilicot p/b Specialized,9:54:36,,278.11503840488,248.89219743377,
Junior                         ,7,27428,Brandon,Etzl,Planet Energy Powered by SpiderTech Junior T,9:54:36,,273.22729241701,252.37867338433,
Junior                         ,8,30121,Frédéric,Cossette,Spidertech p/b Powerwatts,9:54:36,,289.51977904325,255.86514933489,
Junior                         ,9,1591,Peter,Goguen,TEAM CF,9:54:36,234564,363.37,259.35162528545,
Junior                         ,10,7108,Greg,Ratzell,Young Medalists/Team Rothrock,9:54:36,230201,293.9,262.83810123601,
Junior                         ,11,16865,Jacob,King,Hot Tubes Junior Development,9:54:36,231130,280.85015205668,266.32457718657,
Junior                         ,12,21552,Travis,Samuel,Kallisto / Wheels of Bloor,9:54:36,466203,286.261281718,269.81105313713,
Junior                         ,13,21994,Noah,Granigan,Team Specialized - Rising STARS p/b Bicyclin,9:54:36,229865,318.04,273.29752908769,
Junior                         ,14,25399,Micah,Engle,Young Medalists/Team Rothrock,9:54:36,318896,287.22,276.78400503825,
Junior                         ,15,24422,Neal,Shepherd,Orlando Road Club,9:54:36,244277,350,280.27048098881,
Junior                         ,16,27432,Alex,Pinard,Spidertech p/b Powerwatts,9:54:36,,350,332.5676202472,
Junior                         ,17,41034,Nicolas,Masbourian,Espoirs Quilicot p/b Specialized,9:54:36,497555,350,332.5676202472,
Junior                         ,18,27806,David,Cueli,Team Cocos,9:54:36,288788,175.625,332.5676202472,
Junior                         ,19,26199,Chad,Young,CCB/DOTGO,9:54:36,318898,347.91,332.5676202472,
Junior                         ,20,41039,Vincent,Bouchard,Espoirs de Laval,9:54:36,,350,332.5676202472,
Junior                         ,21,16864,Matthew,Phillips,,9:54:36,225954,279.95,332.5676202472,
Junior                         ,22,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,9:54:36,324500,420.85,332.5676202472,
Junior                         ,23,8528,Thomas,Barnett,Young Medalists/Team Rothrock,9:54:36,247838,252.70034073673,332.5676202472,
Junior                         ,24,9582,Christopher,Meacham,Young Medalists/Team Rothrock,9:54:36,297555,301.38,332.5676202472,
Junior                         ,25,41068,Vincent,Désilets-jacob,,9:54:36,,350,332.5676202472,
Junior                         ,26,41035,Roussel,Guillaume,Espoirs de Laval,9:54:36,,350,332.5676202472,
Junior                         ,27,7401,Luke,Bateman,Young Medalists/Team Rothrock,9:54:36,255154,342.41,332.5676202472,
Junior                         ,28,41029,Sean,Mackinnon,Team Ontario,9:54:36,417355,350,332.5676202472,
Junior                         ,29,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,9:54:36,234696,319.3,332.5676202472,
Junior                         ,30,27431,Matthew,Hopkins,Planet Energy Powered by SpiderTech Junior T,9:54:36,,283.81740872406,332.5676202472,
Junior                         ,31,20697,Ansel,Dickey,Killington Mountain School Cycling Team,9:54:36,311588,387.11,332.5676202472,
Junior                         ,32,18981,Phillip,Truppelli,Colavita-Baci U19,9:54:36,293199,472.91,332.5676202472,
Junior                         ,33,18231,Brendan,Mccormack,Hot Tubes Junior Development,9:54:36,234733,284.53,332.5676202472,
Junior                         ,34,4002,Eric,Newbury,Green Mountain Bike Club,9:54:36,281678,421.88,332.5676202472,
Junior                         ,35,41030,Adam,Jamieson,Team Ontario,9:54:36,,350,332.5676202472,
Junior                         ,36,41036,Sam,James,MVC/Miller School of Albemarle p/b CBC,9:54:36,,350,332.5676202472,
Junior                         ,37,2528,Teddy,Kozlowski,Liberty Cycle,9:54:36,241677,333.3,332.5676202472,
Junior                         ,38,41044,Robert,Cooper,Team Ontario,9:54:36,,350,332.5676202472,
Junior                         ,39,9915,Brendan,Rhim,Killington Mountain School Cycling Team,9:54:36,282640,389.39,332.5676202472,
Junior                         ,40,41032,Mino,Giunta,787 Racing,9:54:36,305070,350,332.5676202472,
Junior                         ,41,41045,Will,Elliott,Team Ontario,9:54:36,429514,350,332.5676202472,
Junior                         ,42,41027,Hugh,Carthy,BayHillCapital/CLNoonan p/b CornerCycle,9:54:36,,350,332.5676202472,
Junior                         ,43,23537,Chris,Keeling,MVC/Miller School of Albemarle p/b CBC,9:54:36,18689,261.82255177864,332.5676202472,
Junior                         ,44,8056,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,9:54:36,254653,373.85,332.5676202472,
Junior                         ,45,8530,Thomas,Wrona,Hot Tubes Junior Development,9:54:45,230781,222.59483213246,386.60799748087,
Junior                         ,46,10757,Austin,Boswell,Hot Tubes Junior Development,9:54:47,305158,217.5346900988,386.60799748087,
Junior                         ,47,18224,Cameron,Mccormack,Hot Tubes Junior Development,9:54:53,238894,318.33,395.32418735727,
Junior                         ,48,18173,Andrew,Mount,HPC/List,9:54:36,,318.09869155604,395.32418735727,
Junior                         ,49,34504,Jeremie,Lavoie-doyon,Nippour-Devinci,9:54:36,,256.52884796675,395.32418735727,
Junior                         ,50,23810,Tom,Dudzik,Createx/Benidorm/EBCC,9:57:03,283479,438.4169935171,404.04037723367,
Junior                         ,51,9604,Zachary,Houlik,Young Medalists/Team Rothrock,9:57:03,296256,365.74,404.04037723367,
Junior                         ,52,17090,Avery,Wilson,HPC/List,9:57:14,207986,341.95,409.27009115951,
Junior                         ,53,26180,Kyle,Penny,Lancaster Regional Cycling,9:57:35,315872,556.16,412.75656711007,
Junior                         ,54,41037,Woody,Marrouch,Team Ontario,10:00:26,356779,350,417.98628103591,
Junior                         ,55,41038,Nicolas,Ducharme,Espoirs de Laval,10:00:26,499519,350,417.98628103591,
Junior                         ,56,41042,William,Allard,Espoirs de Laval,10:01:52,,350,423.21599496175,
Junior                         ,57,41043,Lambert,Gatineau,Spidertech p/b Powerwatts,10:02:04,,350,426.70247091231,
Junior                         ,58,23811,Marcello,Cesario,Young Medalists/Team Rothrock,10:03:17,305555,461.2,430.18894686287,
Junior                         ,59,30131,Alexandre,Bourgeois,Spidertech p/b Powerwatts,10:03:52,,344.91423357245,435.41866078871,
Junior                         ,60,34572,Christophe,Rivard,Club Cycliste Espoirs Laval,10:03:52,,386.26466666667,435.41866078871,
Junior                         ,61,75,Evan,Kirk,BayHillCapital/CLNoonan p/b CornerCycle,10:05:38,257923,312.51,442.39161268983,
Junior                         ,62,5705,Nate,Morse,BayHillCapital/CLNoonan p/b CornerCycle,10:05:38,235572,327.22,442.39161268983,
Junior                         ,63,2851,Keane,Brennan,FARM TEAM CYCLING,10:07:17,260842,402.28,447.62132661567,
Junior                         ,64,23838,William,Pestcoe,Young Medalists/Team Rothrock,10:08:27,284904,422.7,451.10780256623,
Junior                         ,65,1377,Jason,Massicotte,Planet Engery Powered by SpiderTech Junior T,10:08:30,,313.42,454.59427851678,
Junior                         ,66,9594,Stuart,Witkowski,Young Medalists/Team Rothrock,10:15:15,313578,510.67,458.08075446734,
Junior                         ,67,91,Brian,Suto,BayHillCapital/CLNoonan/p/b Corner Cycle,10:23:11,242650,390.11543637275,461.5672304179,
Junior                         ,68,8999,Alden,Suokko,Killington Mountain School Cycling Team,10:27:39,299713,557.62,465.05370636846,
Junior                         ,69,1723,Tommy,Goguen,TEAM CF,10:27:46,219424,397.34,468.54018231902,
Men 2                          ,1,40990,Cory,Jay,Craftsman Construction,11:05:54,,200,200.974,
Men 2                          ,2,929,Sean,Mccarthy,JAM Fund,11:05:54,278956,247.7,202.09991111111,
Men 2                          ,3,981,James,Morrison,Embrocation Cycling Journal,11:05:54,246459,212.34,203.22582222222,
Men 2                          ,4,8489,Adam,St germain,NorEast Cycling,11:05:54,0193706,249.28,204.35173333333,
Men 2                          ,5,19090,Erik,Post,CRCA/BH Garneau,11:05:54,304430,258.33,205.47764444444,
Men 2                          ,6,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,11:05:54,265523,244.8,206.60355555556,
Men 2                          ,7,30516,Scott,Fitzgerald,Lapdogs Cycling Club,11:05:54,,235.85391624487,207.72946666667,
Men 2                          ,8,1133,Sergio,Atocha,Champion System Racing,11:05:54,251001,253.16,208.85537777778,
Men 2                          ,9,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,11:05:54,283375,233.74,209.98128888889,
Men 2                          ,10,1156,Abraham,Soler,CRCA/Foundation,11:05:54,251037,227.93,211.1072,
Men 2                          ,11,975,Michael,Rea,BikeReg.com,11:05:54,214496,243.93,212.23311111111,
Men 2                          ,12,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,11:05:54,286599,245.61,213.35902222222,
Men 2                          ,13,658,Evan,Cooper,Boston Bicycle School,11:05:54,248002,297.81,214.48493333333,
Men 2                          ,14,30214,Keith,Kelly,Arc-En-Ciel Racing Team,11:05:54,281943,283.66,215.61084444444,
Men 2                          ,15,315,Brian,Campbell,545 Velo,11:05:54,210587,251.64,216.73675555556,
Men 2                          ,16,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,11:05:54,301880,254.47,249.95113333333,
Men 2                          ,17,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,11:05:54,298685,244.39,249.95113333333,
Men 2                          ,18,16972,Mike,Hefner,ABRT,11:05:54,220981,241.93,249.95113333333,
Men 2                          ,19,1159,James,Stevens,CRCA/BH Garneau,11:05:54,277525,213.8,249.95113333333,
Men 2                          ,20,5317,Samson,Mchugh,CAT / Pgh Elite Velo,11:05:54,290653,256.33,249.95113333333,
Men 2                          ,21,18268,Tim,Weiler,Raw Talent Ranch/CycleLife,11:05:54,279988,233.04,249.95113333333,
Men 2                          ,22,145,Ciaran,Mangan,CCB Racing,11:05:54,218622,266.19,249.95113333333,
Men 2                          ,23,1750,Patrick,Goguen,TEAM CF,11:05:54,195075,269.06,249.95113333333,
Men 2                          ,24,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,11:05:54,230661,237.57,249.95113333333,
Men 2                          ,25,3036,Andrew,Gardner,MetLife Cycling Team,11:05:54,173470,244.21,249.95113333333,
Men 2                          ,26,14650,Jeff,Malnick,Echelon Racing Development,11:05:54,260198,178.6,249.95113333333,
Men 2                          ,27,2671,Jeffrey,Ingraham,CRCA/Jonathan Adler Racing,11:05:54,214115,232.63,249.95113333333,
Men 2                          ,28,7485,Joseph,Reis,Portland Velo Club,11:05:54,295919,294.29,249.95113333333,
Men 2                          ,29,6423,Trenton,Ashburn,MetLife Cycling Team,11:05:54,153214,307.84,249.95113333333,
Men 2                          ,30,6061,Brian,Sacawa,HAYMARKET BICYCLES,11:05:54,218882,286.98,249.95113333333,
Men 2                          ,31,4983,Elliot,Hawkes,Metromint Cycling,11:05:54,275956,207.89,249.95113333333,
Men 2                          ,32,510,John,Mcgill,Onion River Racing,11:05:54,101738,298.52,249.95113333333,
Men 2                          ,33,1293,Landen,Wark-acebo,MetLife Cycling Team,11:05:54,237597,265.93,249.95113333333,
Men 2                          ,34,16868,Justin,Mauch,HPC/LIST,11:05:54,219434,288.71,249.95113333333,
Men 2                          ,35,5059,Tristan,Baldwin,TEAM CF,11:05:54,290603,281.28,249.95113333333,
Men 2                          ,36,121860,Chris,Hamlin,Team Bicycle Express,11:05:54,,293,249.95113333333,
Men 2                          ,37,30515,Olivier,Lavigueur,Jean-Coutu/CIBC Wood Gundy,11:05:54,513513,252.75659179587,249.95113333333,
Men 2                          ,38,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON MASTERS,11:05:54,30220,241.82,249.95113333333,
Men 2                          ,39,20623,Craig,Nichols,MVP Health Care Cycling,11:05:54,305602,245.54,249.95113333333,
Men 2                          ,40,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,11:05:54,210436,217.3,249.95113333333,
Men 2                          ,41,33042,Jonathan,D'alba,Schuylkill Navy Racing,11:05:54,298138,349.98,249.95113333333,
Men 2                          ,42,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,11:05:54,257669,268.23,249.95113333333,
Men 2                          ,43,38156,Ariel,Mendez-penate,CRCA/Jonathan Adler Racing,11:05:54,301743,289.89,249.95113333333,
Men 2                          ,44,9939,Ariel,Herrmann,Metromint Cycling,11:05:54,163046,180.43,249.95113333333,
Men 2                          ,45,1174,Matthew,Buckley,Boston Bicycle School,11:05:54,242892,238.96,249.95113333333,
Men 2                          ,46,32016,Johnny,Herrick,Sunapee/Continental Paving/Revolution Cycler,11:05:54,,282.41782944872,249.95113333333,
Men 2                          ,47,613,David,Costa,Farm Team Elite,11:05:54,218866,242.32,249.95113333333,
Men 2                          ,48,137423,Daniel,Bensen,University of Vermont,11:05:54,258866,236.04,249.95113333333,
Men 2                          ,49,25996,James lucas,Bent,Fresh Air Experience/ Ottawa Bicycle Club,11:05:54,,261.58680026886,249.95113333333,
Men 2                          ,50,5847,David,Mccahill,Farm Team Elite,11:05:54,181944,209.48,249.95113333333,
Men 2                          ,51,65,David,Gray,NorEast Cycling,11:05:54,13955 ,258.65,249.95113333333,
Men 2                          ,52,40994,Robert,Biard,787 Racing,11:05:54,260814,200,249.95113333333,
Men 2                          ,53,1016,Colin,Murphy,Embrocation Cycling Journal,11:05:54,207152,250.43,249.95113333333,
Men 2                          ,54,1136,Peter,Tregunno,Tea and Coffee Racing,11:05:54,,200,249.95113333333,
Men 2                          ,55,6285,Matt,Mitchell,545 Velo,11:05:54,24614,267.22,249.95113333333,
Men 2                          ,56,5443,Mathieu,Fradet,Jean-Coutu/CIBC Wood Gundy,11:05:54,,200,249.95113333333,
Men 2                          ,57,616,Jim,Komarmi,Onion River Racing,11:05:54,231757,299.73,249.95113333333,
Men 2                          ,58,8761,Sean,Cahill,US Army-GHCC-Central Wheel,11:05:54,83498,245.32,249.95113333333,
Men 2                          ,59,1298,Benjamin,Coleman,Skirack.com,11:05:54,159690,579.03940212662,249.95113333333,
Men 2                          ,60,35072,Benjamin,Foltz,Round Here Racing,11:05:54,291581,222.12,249.95113333333,
Men 2                          ,61,1473,Phil,Penman,CRCA/BH/Garneau,11:05:54,234885,314.37,249.95113333333,
Men 2                          ,62,27234,Luke,Seemann,XXX Racing-AthletiCo,11:05:54,224425,238.15682095313,249.95113333333,
Men 2                          ,63,3881,James,Thompson,Queen City Cyclists/Handlebars Cycling,11:05:54,297130,294.29,249.95113333333,
Men 2                          ,64,321,Mike,Nadeau,J.A.M. Fund / NCC,11:05:54,236879,274.74,249.95113333333,
Men 2                          ,65,5630,Nathan,Davis,Colavita Racing Inc,11:05:54,0294299,262.65,249.95113333333,
Men 2                          ,66,30511,Marcus,Mcmillan,Round Here Racing,11:05:54,290562,257.68055133902,249.95113333333,
Men 2                          ,67,2125,Nicholas,Mashburn,Embrocation Cycling Journal,11:05:54,260852,240.09,249.95113333333,
Men 2                          ,68,5617,Allan,Rego,Farm Team Elite,11:05:54,274367,228.29,249.95113333333,
Men 2                          ,69,18892,Tony,Abate,District Velocity Racing p/b Bicycle Pro Sho,11:05:54,,258.19828055564,249.95113333333,
Men 2                          ,70,1176,Benjamin,Woodbury,G.S. MENGONI,11:05:54,273469,243.63,249.95113333333,
Men 2                          ,71,9024,Eric,Follen,Maine Coast Cycling Club,11:05:54,306655,290.14,249.95113333333,
Men 2                          ,72,40993,Shawn,Clarke,Stevens Racing p/b The Cyclery,11:05:54,,200,249.95113333333,
Men 2                          ,73,966,Jurgen,Nebelung,Embrocation Cycling Journal,11:05:54,205575,345.5912046133,249.95113333333,
Men 2                          ,74,40995,Conor,O'Brien,Stevens Racing p/b The Cyclery,11:06:13,211103,200,283.72846666667,
Men 2                          ,75,703,Ryan,Short,Team Placid Planet,11:06:13,0217099,286.11428898359,283.72846666667,
Men 2                          ,76,26054,Max,Csikos,Soigneur Race Services Race team,11:06:22,,286.12258140905,285.98028888889,
Men 2                          ,77,1139,Brian,Klotz,Corning/NoTubes Race Team,11:06:22,260934,270.8,285.98028888889,
Men 2                          ,78,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pie,11:08:25,257288,200,287.66915555556,
Men 2                          ,79,5480,Jonathan,Villemaire-kraj,La Cordée,11:09:25,,200,288.79506666667,
Men 2                          ,80,1150,Andrew,Bernstein,Champion System Racing,11:10:36,204817,268.15,289.92097777778,
Men 2                          ,81,94,Chris,Worden,CCB Racing,11:13:03,191069,282.66,291.04688888889,
Men 2                          ,82,1157,Manuel,Caliz,Shirks Racing Presented by Trek,11:14:22,244954,294.19,292.1728,
Men 2                          ,83,6456,Marc,Bertucco,Kissena Cycling Club,11:17:20,44238,284.5,293.29871111111,
Men 2                          ,84,10336,Brandon,Tulloch,cc Croix de fer,11:18:04,,317.98182916548,294.42462222222,
Men 2                          ,85,15083,Justin,Kanter,Pgh Elite Velo/CAT,11:22:46,201399,258.69,295.55053333333,
Men 2                          ,86,5335,Jacob,Bobrow,CCB Racing,11:26:25,289933,212.69,297.2394,
Men 2                          ,87,1633,Manny,Goguen,TEAM CF,11:26:25,,219.89,297.2394,
Men 2                          ,88,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Design,11:29:15,221137,283.71,298.92826666667,
Men 2                          ,89,1486,Kyle,Smith,Embrocation Cycling Journal,11:34:25,202213,232.67,300.05417777778,
Men 2                          ,90,6269,Aaron,Ross,Landry's Bicycles,11:38:18,163984,285.46,301.74304444444,
Men 2                          ,91,27827,Maikel,Matos,Team Cocos,,290940,222.5,301.74304444444,
Men 3                          ,1,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,11:19:43,291083,301.21,280.98733333333,
Men 3                          ,2,645,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,11:19:43,0191162,290.06,282.20684552846,
Men 3                          ,3,1369,Chris,Wood,Sound Solutions,11:19:43,311109,342.01,283.42635772358,
Men 3                          ,4,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,11:19:43,347402,367.17,284.6458699187,
Men 3                          ,5,20558,Alejandro,Cifuentes-lorenzen,CLR-CLRRacing.com,11:19:43,308272,348.5,285.86538211382,
Men 3                          ,6,1154,Miguelangel,Blanco,CRCA/Scotto's Wood Fired Pizza,11:19:43,247758,318.85,287.08489430894,
Men 3                          ,7,1468,Scott,Bentley,Sound Solutions,11:19:43,407281,300,288.30440650407,
Men 3                          ,8,41088,Marcos mazzo,Lazzarotto,University of Virginia,11:19:43,,300,289.52391869919,
Men 3                          ,9,8800,Paul,Mcmahon,CCB Racing,11:19:43,295910,323.83,290.74343089431,
Men 3                          ,10,2129,John,Gibbons,Ride Studio Cafe,11:19:43,224572,330.27,291.96294308943,
Men 3                          ,11,6424,Phil,Beard,Onion River Racing,11:19:43,,312.15,293.18245528455,
Men 3                          ,12,5444,Alex,Abarbanel-grossman,Team CF,11:19:43,276886,295.78,294.40196747967,
Men 3                          ,13,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,11:19:43,239708,328.36,295.6214796748,
Men 3                          ,14,5010,Clint,Dager,Raw Talent Ranch/CycleLife,11:19:43,291076,308.52,296.84099186992,
Men 3                          ,15,4890,Daniel,Rossi,Franklin and Marshall,11:19:43,291864,302.04,298.06050406504,
Men 3                          ,16,6071,Ira,Blumberg,CRCA/Setanta,11:19:43,264625,320.08,326.10928455285,
Men 3                          ,17,17001,Andrew,Steele,The Bike Shop/Northtowns Imaging,11:19:43,172820,365.5,326.10928455285,
Men 3                          ,18,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Revolution Cycler,11:19:43,294313,330.47,326.10928455285,
Men 3                          ,19,6122,David,Anthony,CRCA/BH Garneau,11:19:43,280592,314.84,326.10928455285,
Men 3                          ,20,41057,Thomas,Fad,787 Racing,11:19:43,304325,300,326.10928455285,
Men 3                          ,21,5339,Brian,Devaney,UVM Cycling,11:19:43,290753,442.84,326.10928455285,
Men 3                          ,22,26034,Alberto,Citarella,Burris Logistics/Fit Werx,11:19:43,315986,310.95,326.10928455285,
Men 3                          ,23,27072,William,Pankonin,XXX Racing-AthletiCo,11:19:43,273937,295.27604845079,326.10928455285,
Men 3                          ,24,1396,James,Walker,Team Placid Planet,11:19:43,225529,353.7,326.10928455285,
Men 3                          ,25,1146,Cary,Fridrich,EMBROCATION CYCLING JOURNAL CX,11:19:43,141247,356.35678947368,326.10928455285,
Men 3                          ,26,647,Damian,Bolduc,Onion River Racing,11:19:43,201223,330.44,326.10928455285,
Men 3                          ,27,22538,John,Gerweck,Horizon Organics / Panache,11:19:43,289949,300,326.10928455285,
Men 3                          ,28,6221,Andrew,Clemence,Boston Bicycle School,11:19:43,294220,314.98,326.10928455285,
Men 3                          ,29,37550,Mike,Suntken,RVCC / Brone's Bike Shop,11:19:43,188282,287.03448275862,326.10928455285,
Men 3                          ,30,30526,Blake,Keogh,Bethel Cycle,11:19:43,258295,343.48,326.10928455285,
Men 3                          ,31,41061,Garrett,Ping,RVCC / Brone's Bike Shop,11:19:43,246489,300,326.10928455285,
Men 3                          ,32,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,11:19:43,263837,279.71,326.10928455285,
Men 3                          ,33,6034,Craig,Polston,The Bike Shop/Northtowns Imaging,11:19:43,233887,295.68,326.10928455285,
Men 3                          ,34,10241,Adam,Bry,MIT / FXDD,11:19:43,307430,302.3,326.10928455285,
Men 3                          ,35,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,11:19:43,203214,358.15,326.10928455285,
Men 3                          ,36,41058,Gregory,Archi,Team CHCH,11:19:43,,300,326.10928455285,
Men 3                          ,37,30098,Michael,Howard,Handlebars Cycle Co. / Queen City Cyclists,11:19:43,283281,323.63,326.10928455285,
Men 3                          ,38,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,11:19:43,0054448,350.2,326.10928455285,
Men 3                          ,39,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Team,11:19:43,317990,397.24,326.10928455285,
Men 3                          ,40,1126,Jared,Katz,Onion River Racing,11:19:43,87239,326.82,326.10928455285,
Men 3                          ,41,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,11:19:43,242915,326.36,326.10928455285,
Men 3                          ,42,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,11:19:43,299661,305.15,326.10928455285,
Men 3                          ,43,1366,Ed,Makarchuk,Sound Solutions,11:19:43,,294.51,326.10928455285,
Men 3                          ,44,1371,Chris,Kiziak,Sound Solutions,11:19:43,,300,326.10928455285,
Men 3                          ,45,19128,Daniel,Caridi,CRCA / Teany Cycling,11:19:43,303858,327.36,326.10928455285,
Men 3                          ,46,30481,Jon,Beyer,Pure Energy Cycling-ProAir HFA,11:19:43,,356.84,326.10928455285,
Men 3                          ,47,3381,John,Rhoden,Luxe Wheelworks,11:19:43,209846,298.33,326.10928455285,
Men 3                          ,48,1376,Jake,Mclaughlin,,11:19:43,280819,373.52,326.10928455285,
Men 3                          ,49,6132,Harry,Zernike,CRCA / Teany Cycling,11:19:43,286776,331.8,326.10928455285,
Men 3                          ,50,6428,Christian,Verry,Burris Logistics/Fit Werx,11:19:43,276629,344.68,326.10928455285,
Men 3                          ,51,41066,Kevin,Intini,MBRC.ORG-GEARS,11:19:43,,300,326.10928455285,
Men 3                          ,52,712,Patrick,Campbell,Green Mountain Bicycle Club,11:19:43,120800,331.03,326.10928455285,
Men 3                          ,53,39040,Brandan,Hill,Priority Health Cycling Team,11:19:43,71358,300,326.10928455285,
Men 3                          ,54,19643,Adrien,Mccosker,McGill Cycling,11:19:43,466948,467.17,326.10928455285,
Men 3                          ,55,1854,Aaron,Hall,,11:19:43,274578,310.34,326.10928455285,
Men 3                          ,56,3212,Cosmo,Catalano,Cheshire Cycle Racing,11:19:43,0199287,339.5,326.10928455285,
Men 3                          ,57,22199,Nicholas,Waller,Team Placid Planet,11:19:43,321620,328.06,326.10928455285,
Men 3                          ,58,27403,Alexandre,Gagnon,CycleLogik Racing,11:19:43,,326.88,326.10928455285,
Men 3                          ,59,6291,Richard,Batten,Stage 5 Cycling Fusion,11:19:43,292021,365.21,326.10928455285,
Men 3                          ,60,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,11:19:43,65969,312.99,326.10928455285,
Men 3                          ,61,2673,John,Painter,Burris Logistics-Fit Werx,11:20:11,124654,315.45671142528,354.15806504065,
Men 3                          ,62,8710,Saul,Salazar,CRCA/Eastern Mountain Sports,11:20:23,214669,292.17,355.37757723577,
Men 3                          ,63,3549,Matt,Spence,Burris Logistics/Fit Werx,11:20:40,173366,341.17,359.03611382114,
Men 3                          ,64,25079,Warren,Stjohn,CRCA / Teany Cycling,11:19:43,287213,323.31,359.03611382114,
Men 3                          ,65,8725,John,Anthony,CRCA/Eastern Mountain Sports,11:19:43,266198,314.57,359.03611382114,
Men 3                          ,66,30425,Jeff,Hetrick,Lamprey Systems,11:19:43,248779,360.52,359.03611382114,
Men 3                          ,67,18557,Joshua,Saxe,Onion River Racing,11:19:43,295768,508.5,359.03611382114,
Men 3                          ,68,27404,Sheldon,Miller,Bikeman.com,11:20:49,119248,309.33,363.91416260163,
Men 3                          ,69,17003,Matt,Rosier,NCVC/UnitedHealthcare,11:19:43,303619,355.97,363.91416260163,
Men 3                          ,70,31771,Jordan,Lynn,Cheshire Cycle Racing,11:19:43,221369,352.2,363.91416260163,
Men 3                          ,71,7008,Dan,Schwartz,NCVC/UnitedHealthcare,11:21:28,270741,289.02,366.35318699187,
Men 3                          ,72,22235,Patrick,Kineston,Hollyloft/Alfies,11:21:37,231775,263.98,370.6214796748,
Men 3                          ,73,41056,Samuel,Blanchette,Sport Bazar Inc,11:19:43,,300,370.6214796748,
Men 3                          ,74,10237,Karl,Zahn,UVM Cycling,11:19:43,308899,350.4,370.6214796748,
Men 3                          ,75,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,11:19:43,275499,381.93,370.6214796748,
Men 3                          ,76,27932,Dylan,Lowe,CRCA/ BH Garneau,11:19:43,340670,330.97,370.6214796748,
Men 3                          ,77,1573,Zachary,Labry,Threshold Cycling,11:19:43,235849,321.24,370.6214796748,
Men 3                          ,78,1213,Matthew,Rettig,Pawling Cycle & Sport,11:30:29,247425,349.35,374.88977235772,
Men 3                          ,79,8735,Bryan,Fried,CRCA / Teany Cycling,11:31:24,121224,308.05,376.10928455285,
Men 3                          ,80,4968,Corey,Williams,Columbia University Cycling,11:34:16,269625,363.2,377.32879674797,
Men 3                          ,81,2601,Tim,Noel,Burris Logistics/Fit Werx,11:38:36,247767,369.97,378.54830894309,
Men 3                          ,82,28056,Ian,Forsyth,Handlebars Cycle Co. / Queen City Cyclists,11:41:49,334138,382.08,380.37757723577,
Men 3                          ,83,41067,Jeroen,Verhaeghe,McGill Cycling,,,300,380.37757723577,
Men 4                          ,1,41007,Stephan,Hoffman,Century Road Club Association (CRCA),11:16:01,309396,400,338.92616666667,
Men 4                          ,2,10226,Timothy,Stenovec,CRCA/Eastern Mountain Sports,11:16:01,309493,379.75,341.00919354839,
Men 4                          ,3,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,11:16:01,349800,416.46,343.09222043011,
Men 4                          ,4,28809,Roger,Parmelee,CRCA/siggi's/NYVelocity,11:16:01,332690,423.89,345.17524731183,
Men 4                          ,5,17002,Andre,Gondouin,NCVC/ UnitedHealthcare,11:16:01,251157,364.34,347.25827419355,
