First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Harkins,Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),5,8,330.24819868752,
Patrick,Harkins,Tiger Lane State Championship,2022-07-30,Men Master  50+,1,10,301.19180200798,
Elijah,Williams,Music City Crits,2019-08-28,Men Juniors 9-14 Open,3,6,636.63463333333,
Ben,Kettle,Music City Crits,2019-08-28,Men Cat 3/4,18,47,415.19774603175,
Patrick,Harkins,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,19,32,411.1861,
Shannon,Williams,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,21,32,424.39683333333,
David,Briggs,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,25,32,450.8183,
Ben,Kettle,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,30,32,483.84513333333,
David,Briggs,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 50-59 Open,3,4,,
Jason,Tatum,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 45+ Cat 1/2/3/4,1,5,,
Todd,Huber,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 45+ Cat 1/2/3/4,3,5,,
Matt,Schupp,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 35-44 Cat 1/2/3/4,4,7,386.98649206364,
Ben,Kettle,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,8,17,438.74860416667,
Randall,Hoffpauir,Cookeville Criterium,2019-07-28,Masters 50-59 Open,8,11,515.27373333333,
Michael,Stearns,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,10,19,450,
Randall,Hoffpauir,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,12,19,477.83248148148,
Jason,Tatum,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,2,11,319.79573333333,
John,Wilson,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,6,11,391.31,
Ben,Kettle,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,6,35,380.15150326573,
Ben,Kettle,Music City Crits,2019-07-24,Men Cat 4/5,16,36,453.00296078431,
Nickolaus,Lytle,Music City Crits,2019-07-24,Men Cat 4/5,27,36,501.16667647059,
Ben,Kettle,Music City Crits,2019-07-24,Men Cat 3/4,18,43,437.094225,
Nickolaus,Lytle,Music City Crits,2019-07-24,Men Cat 3/4,30,43,504.117325,
Jason,Tatum,Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,2,31,320.96542857143,
Shannon,Williams,Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,13,31,396.57314285714,
Aubrey,Moore,Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,16,31,417.19342857143,
Ben,Kettle,Music City Crits,2019-07-17,Men Cat 4/5,5,37,396.44372222222,
Ben,Kettle,Music City Crits,2019-07-17,Men Cat 3/4,14,40,410.41850146886,
Paul,Gates,Music City Crits,2019-07-17,Men Cat 3/4,29,40,504.6722477967,
Jason,Tatum,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,10,35,352.1866,
Shannon,Williams,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,13,35,369.1433,
Michael,Stearns,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,17,35,391.75223333333,
David,Briggs,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,30,35,465.23126666667,
Aubrey,Moore,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,66,35,482.18796666667,
Ben,Kettle,Music City Crits,2019-07-3,Men Cat 4/5,3,33,395.81346304199,
Paul,Gates,Music City Crits,2019-07-3,Men Cat 3/4,5,36,360.43750152505,
Ben,Kettle,Music City Crits,2019-07-3,Men Cat 3/4,7,36,373.16557821351,
Philip,Armbrust,Music City Crits,2019-07-3,Men Cat 3/4,18,36,443.17,
David,Briggs,Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,27,32,467.27885714286,
Elijah,Williams,Music City Crits,2019-06-26,Men Juniors 9-14 Open,5,8,650,
Paul,Gates,Music City Crits,2019-06-26,Men Cat 3/4,20,41,438.54483333333,
Jason,Tatum,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,8,32,351.74515555556,
Shannon,Williams,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,12,32,368.85257777778,
David,Briggs,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,19,32,398.79056666667,
Philip,Armbrust,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,5,11,411.50675559371,
Philip,Armbrust,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,8,8,436.51175,
Philip,Armbrust,Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,4,13,371.75816666667,
Elijah,Williams,Music City Crits,2019-06-12,Men Juniors 9-14 Open,7,10,671.33033333333,
Judsen,Schneider,Music City Crits,2019-06-12,Men Cat 4/5,35,36,551.57696296296,
Ben,Kettle,Music City Crits,2019-06-12,Men Cat 3/4,18,46,423.51508695652,
Jason,Tatum,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,7,38,336.37944444444,
Shannon,Williams,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,16,38,378.73986111111,
David,Briggs,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,22,38,406.98013888889,
Randall,Hoffpauir,Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,16,18,459.49110416667,
Randall,Hoffpauir,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,18,30,445.30395641284,
Michael,Stearns,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,1,16,315.4435,
Patrick,Harkins,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,7,14,390.02,
Philip,Armbrust,Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,14,20,422.07215,
Ben,Kettle,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,22,45,456.33508894816,
Judsen,Schneider,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,29,45,478.56071158525,
Ryan,Burns,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,16,41,374.35113170849,
Elijah,Williams,Max Gander Memorial Criterium,2019-05-4,Men Juniors 9-14 Open,4,6,650,
David,Briggs,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,1,10,386.424,
Shannon,Williams,Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,10,11,443.54531004873,
Ben,Kettle,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,16,30,448.19353433324,
Jason,Tatum,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 45+ Cat 1/2/3/4,1,6,,
John,Wilson,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 45+ Cat 1/2/3/4,3,6,,
Matt,Schupp,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 35-44 Cat 1/2/3/4,6,7,321.11933071519,
John,Wilson,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 45+ Cat 1/2/3/4,6,7,409.592,
Jason,Tatum,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 45+ Cat 1/2/3/4,7,7,427.503,
Matt,Schupp,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,3,14,330.44583333333,
Ben,Kettle,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,8,23,431.2375,
