First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,14,28,364.76577889291,
Michael,Estes,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,6,37,376.92539711603,
Nicholas,Hampton,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,23,37,464.1137795422,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,18,35,367.57530352897,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,2,30,293.27276069325,
Nicholas,Hampton,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,9,45,373.68994157522,
Timothy,Stewart,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,12,41,307.12431750195,
Nicholas,Hampton,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,6,43,359.6577401688,
Timothy,Stewart,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,11,31,309.03309740866,
Timothy,Stewart,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,20,66,312.66453962729,
Nicholas,Hampton,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,10,70,370.65363701506,
Timothy,Stewart,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,16,51,315.4264218566,
Timothy,Stewart,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,17,61,309.49645022349,
Timothy,Stewart,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,15,44,319.71860310721,
Timothy,Stewart,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,19,48,336.84370404598,
Timothy,Stewart,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,17,34,344.4959132238,
Timothy,Stewart,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,11,21,372.71722478282,
Nicholas,Hampton,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,12,21,382.0489720949,
Kevin,Oostema,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,17,21,428.70770865531,
Nicholas,Hampton,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,3,21,357.9515330874,
Kevin,Oostema,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,17,21,442.0484669126,
Nicholas,Hampton,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,5,28,393.70543052685,
Nicholas,Hampton,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,102,58,447.79840250037,
Nicholas,Hampton,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,15,31,430.44822771331,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,4,21,324.6045135176,
Gabe,Rice,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,8,21,347.94329664279,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,3,30,339.48733003273,
Nicholas,Hampton,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,12,26,374.47154873532,
Nicholas,Hampton,Zeeland Criterium,2022-08-20,Men Cat4_Novice,8,27,374.8977821626,
Timothy,Stewart,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,16,49,292.2001403436,
Gabe,Rice,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,30,47,364.12516964714,
Timothy,Stewart,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,14,49,328.26083470218,
Timothy,Stewart,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,17,48,342.56153821667,
Angela,Veneklase,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,18,44,444.17946780749,
Timothy,Stewart,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,32,69,369.16462101253,
Angela,Veneklase,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,25,44,462.60561732097,
Timothy,Stewart,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,1,61,256.53197812958,
Angela,Veneklase,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,19,36,455.20356391237,
Timothy,Stewart,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,27,53,374.74011368958,
Shane,Thellman,M1 Cycling Classic,2022-07-17,Men Master 35+,30,31,342.00927451316,
Clayton,Thellman,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,6,17,483.00118189187,
Tyler,Thellman,M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,15,17,522.66509081084,
Timothy,Stewart,Giro d' Grafton,2022-06-18,Men 50+ Masters,38,53,403.28463878984,
Timothy,Stewart,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,16,55,328.29753081816,
Jillian,Howland,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,16,31,555.89285714286,
Jillian,Howland,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,10,28,519.17582417582,
Jillian,Howland,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,17,29,561.78571428571,
Jillian,Howland,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,19,31,566.5,
Jillian,Howland,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,20,31,572,
Jillian,Howland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,8,10,430,
Jillian,Howland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,5,11,582,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,2,39,343.15789473684,
Nicholas,Hampton,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,18,25,432.72727272727,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,14,18,320,
Jillian,Howland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,8,10,430,
Jillian,Howland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,5,11,582,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,2,39,343.15789473684,
Nicholas,Hampton,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,18,25,432.72727272727,
Timothy,Stewart,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,14,18,320,
Timothy,Stewart,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,16,35,297.1875,
Jillian,Howland,Detroit Cycling Championship,2021-08-21,Women 5-Apr,7,14,538.21428571429,
Timothy,Stewart,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,8,38,454.16666666667,
Gabe,Rice,Detroit Cycling Championship,2021-08-21,Men 5-Apr,5,30,400.5,
Jillian,Howland,Detroit Cycling Championship,2021-08-21,Women 5-Apr,6,16,519.0625,
Timothy,Stewart,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,23,78,331.47058823529,
Angela,Veneklase,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,6,51,388.34782608696,
Wristen,Paschich,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,27,58,300,
Jillian,Howland,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,8,41,541.5,
Timothy,Stewart,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,62,70,406,
Wristen,Paschich,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,47,52,337.8,
Angela,Veneklase,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,23,52,440,
Jillian,Howland,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,11,34,566.25,
Angela,Veneklase,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,32,45,481.68421052632,
Jillian,Howland,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,14,27,600,
Timothy,Stewart,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,19,44,440.35714285714,
Wristen,Paschich,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,32,47,318.40909090909,
Angela,Veneklase,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,18,39,433.05263157895,
Victoria,Cane,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,20,39,440,
Timothy,Stewart,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,27,64,437.34375,
Jillian,Howland,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,4,24,532.5,
Timothy,Stewart,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,18,55,425,
Angela,Veneklase,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,21,38,443.47368421053,
Victoria,Cane,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,24,38,453.89473684211,
Bethany,Kois,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,13,25,600,
Wristen,Paschich,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,34,39,337.5,
Gabe,Rice,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,10,32,420.46875,
Gabe,Rice,Willow Time Trial,2021-04-24,Men Eddy Merckx,2,16,347.5,
Angela,Veneklase,Willow Time Trial,2021-04-24,WoMen 40 Plus,1,3,,
Jim,Kindle,Willow Time Trial,2021-04-24,Men 70 Plus,2,6,,
Timothy,Stewart,Willow Time Trial,2021-04-24,Men 50 Plus,2,13,393.75,
Kevin,Oostema,Willow Time Trial,2021-04-24,Men 50 Plus,6,13,438.75,
Jonathan,Ballema,Willow Time Trial,2021-04-24,Men 40 Plus,1,9,315,
Jillian,Howland,Willow Time Trial,2021-04-24,Women Pro/Cat Open,2,2,,
Elliot,Parcells,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,20,59,412.62716058148,
Elliot,Parcells,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,29,40,479.58298506027,
Elliot,Parcells,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,16,59,373.35997676041,
Elliot,Parcells,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,38,59,445.20318965517,
Elliot,Parcells,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,22,59,383.70736282129,
Timothy,Stewart,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,2,24,353.88886111111,
Dan,Frazier,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,6,24,378.00563888889,
Charlie,Eaton,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,16,24,438.29758333333,
Timothy,Stewart,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,9,47,350.21387878788,
Dan,Frazier,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,20,60,421.25569289823,
Dan,Frazier,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,16,49,426.1887907013,
Dan,Frazier,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,13,40,423.1646,
Dan,Frazier,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,9,42,392.64067028708,
Dan,Frazier,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,13,48,408.64891571866,
Elliot,Parcells,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,10,55,377.23735994808,
Timothy,Stewart,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,10,51,351.98565333333,
Elliot,Parcells,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,45,50,441.41486111111,
Timothy,Stewart,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,1,63,359.84466666667,
Dan,Frazier,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,20,63,422.22821111111,
Timothy,Stewart,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,47,48,549.34090909091,
Dan,Frazier,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,1,20,384.37510329074,
Dan,Frazier,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,23,40,446.99761269464,
Dan,Frazier,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,3,28,398.49577272727,
Angela,Veneklase,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,5,21,458.65029533333,
Victoria,Cane,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,10,21,534.77504922222,
Dan,Frazier,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,5,47,383.30323913043,
Dan,Frazier,IU Health Indy Criterium,2019-07-13,Cat 4/5,7,65,382.42155208333,
Dan,Frazier,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,21,74,443.1657,
Dan,Frazier,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,38,65,502.94122395833,
Dan,Frazier,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5 Lowlands Lion Prime,3,5,,
Dan,Frazier,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,21,69,437.15116161616,
Dan,Frazier,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,36,53,518.88390384615,
Dan,Frazier,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,20,64,440.99907777778,
Dan,Frazier,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5 Lowlands Lion Prime,3,5,,
Dan,Frazier,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,16,42,445.00242857143,
Dan,Frazier,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,22,28,512.56882051282,
Dan,Frazier,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,26,46,507.16780952381,
Dan,Frazier,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,36,67,501.98575268817,
Dan,Frazier,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,11,37,429.00703531818,
Dan,Frazier,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,13,33,437.441,
Angela,Veneklase,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women 45+ Cat 1/2/3/4,2,2,,
Angela,Veneklase,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women 45+ Cat 1/2/3/4,1,2,,
Dan,Frazier,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,20,23,487.88709530719,
Dan,Frazier,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,26,37,478.16920252384,
Gabe,Rice,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,39,61,510.10262222222,
Dan,Kannegieter,Melting Mann,2019-03-23,60 MILE BIKE - MALE,6,96,,
Tyson,Gilmore,Melting Mann,2019-03-23,60 MILE BIKE - MALE,11,96,,
Christopher,Mowell,Melting Mann,2019-03-23,60 MILE BIKE - MALE,48,96,,
Kevin,Oostema,Melting Mann,2019-03-23,60 MILE BIKE - MALE,61,96,,
Jake,Biernacki,Melting Mann,2019-03-23,35 MILE SINGLESPEED (COED),2,12,,
Albert,Banner,Melting Mann,2019-03-23,35 MILE SINGLESPEED (COED),8,12,,
Matt,Gunderson,Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,5,33,,
Charles,Clark,Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,7,33,,
Mike,Jones,Melting Mann,2019-03-23,35 MILE BIKE - MALE,9,223,,
Elliott,Parcells,Melting Mann,2019-03-23,35 MILE BIKE - MALE,13,223,,
Paul,Bonar,Melting Mann,2019-03-23,35 MILE BIKE - MALE,25,223,,
Timothy,Stewart,Melting Mann,2019-03-23,35 MILE BIKE - MALE,30,223,,
Jonathan,Ballema,Melting Mann,2019-03-23,35 MILE BIKE - MALE,35,223,,
Scott,Steurer,Melting Mann,2019-03-23,35 MILE BIKE - MALE,51,223,,
Charlie,Eaton,Melting Mann,2019-03-23,35 MILE BIKE - MALE,60,223,,
Jim,Kindle,Melting Mann,2019-03-23,35 MILE BIKE - MALE,93,223,,
Gregory,Worsnop,Melting Mann,2019-03-23,35 MILE BIKE - MALE,151,223,,
Dan,Frazier,Melting Mann,2019-03-23,35 MILE BIKE - MALE,183,223,,
Victoria,Cane,Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,3,32,,
Jessica,Sackett,Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,16,32,,
Dave,Keyte,Melting Mann,2019-03-23,24 MILE BIKE - MALE,23,157,,
Charlie,Grdina,Melting Mann,2019-03-23,24 MILE BIKE - MALE,39,157,,
Joe,Williams,Melting Mann,2019-03-23,24 MILE BIKE - MALE,68,157,,
Angela,Veneklase,Melting Mann,2019-03-23,24 MILE BIKE - FEMALE,1,31,,
Gregory,Worsnop,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,40,68,,
Kevin,Oostema,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,47,68,,
Christopher,Mowell,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,4,219,,
Timothy,Stewart,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,8,219,,
Mike,Jones,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,23,219,,
Dan,Frazier,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,31,219,,
Scott,Steurer,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,35,219,,
Dan,Kannegieter,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,38,219,,
Gregory,Worsnop,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,11,15,,
Kevin,Oostema,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,13,15,,
Mike,Jones,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,3,32,,
Scott,Steurer,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,7,32,,
Timothy,Stewart,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 50 - 54,1,22,,
Dan,Frazier,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 45 - 49,5,16,,
Christopher,Mowell,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 30 - 34,1,13,,
Dan,Kannegieter,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 30 - 34,5,13,,
Elliot,Parcells,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,27,48,462.85638369663,
Elliot,Parcells,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,45,48,526.61761805556,
Elliot,Parcells,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,29,53,471.61669110739,
Elliot,Parcells,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,17,54,442.44254065369,
Elliot,Parcells,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,17,54,405.77665570399,
Timothy,Stewart,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,4,31,374.3734047619,
Elliot,Parcells,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,8,31,403.21216666667,
Alec,Schau,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,7,36,349.27835294118,
Alec,Schau,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,2,31,351.99563095238,
Angela,Veneklase,Great Lakes State Classic RR,2018-07-1,Women Cat 3/4/5,1,4,,
Victoria,Cane,Great Lakes State Classic RR,2018-07-1,Women Cat 3/4/5,3,4,,
Kevin,Oostema,Great Lakes State Classic RR,2018-07-1,Men Cat 4/5,9,11,527.83350503298,
Kevin,Oostema,Great Lakes State Classic RR,2018-07-1,Men Cat 5,2,8,477.97296493542,
Alec,Schau,Zeeland Criterium,2018-06-15,Men  CAT 4/5,3,30,400.74122222222,
Christopher,Mowell,Zeeland Criterium,2018-06-15,Men  CAT 4/5,8,30,440.86177777778,
Kevin,Oostema,Zeeland Criterium,2018-06-15,Men  CAT 4/5,15,30,497.03055555556,
Angela,Veneklase,Zeeland Criterium,2018-06-15,Men  CAT 4/5,49,30,545.17522222222,
Victoria,Cane,Zeeland Criterium,2018-06-15,Men  CAT 4/5,50,30,545.17522222222,
Alec,Schau,Zeeland Criterium,2018-06-15,Men  CAT 3/4,18,43,401.76,
Christopher,Mowell,Zeeland Criterium,2018-06-15,Men  CAT 3/4,25,43,428.95458823529,
Kevin,Oostema,Zeeland Criterium,2018-06-15,Men  CAT 3/4,72,43,471.68894117647,
Angela,Veneklase,BTR Park Criterium,2018-06-9,Women CAT 4/5,3,9,483.67303055556,
Victoria,Cane,BTR Park Criterium,2018-06-9,Women CAT 4/5,4,9,500.7538625,
Kevin,Oostema,BTR Park Criterium,2018-06-9,Men CAT 4/5,5,12,438.87709124985,
Alec,Schau,BTR Park Criterium,2018-06-9,Men CAT 3/4,7,31,362.5898,
Christopher,Mowell,BTR Park Criterium,2018-06-9,Men CAT 3/4,22,31,433.85011111111,
Timothy,Stewart,BTR Park Criterium,2018-06-9,Men CAT 3/4,25,31,449.12017777778,
Elliot,Parcells,BTR Park Criterium,2018-06-9,Men CAT 3/4,27,31,459.30022222222,
Kevin,Oostema,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,20,22,455.12319517296,
Alec,Schau,Cobb Park Criterium,2018-06-3,Men Cat 4/5,12,36,432.66731761396,
Elliot,Parcells,Cobb Park Criterium,2018-06-3,Men Cat 4/5,19,36,468.38162865061,
Alec,Schau,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,12,52,383.00506944444,
Elliot,Parcells,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,37,52,487.89536363636,
Alec,Schau,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,2,63,370.21457249695,
Angela,Veneklase,Port City Crit,2018-05-6,Women  F CAT 4/5,1,6,469.71401265771,
Dan,Frazier,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,35,36,483.04025050933,
Dan,Frazier,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,1,41,370.192,
Graham,Barker-king,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,27,42,385.39611111111,
Graham,Barker-king,Detroit Cycling Championship,2017-09-9,Men Cat 3,25,29,446.95011904762,
Dan,Frazier,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,18,22,443.08545,
Graham,Barker-king,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,19,46,334.07785714286,
Dan,Frazier,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,14,25,432.34047942748,
Dan,Frazier,Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,15,18,449.02505992841,
Dan,Frazier,Great Lakes Classic RR,2017-08-6,Men Cat 4/5,6,17,416.02159849537,
Dan,Frazier,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,35,41,468.72031666667,
Dan,Frazier,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,25,36,435.14838888889,
Dan,Frazier,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,22,34,417.78605882353,
Dan,Frazier,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,32,35,496.88405722165,
Dan,Frazier,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,14,36,394.10040917273,
Dan,Frazier,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,10,61,364.02582366387,
Dan,Frazier,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,31,42,448.18835714286,
Graham,Barker-king,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,34,39,421.71068784722,
Dan,Frazier,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,17,31,395.47305555556,
Graham,Barker-king,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,8,18,386.26454166667,
Victoria,Cane,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,1,10,446.11126582214,
Angela,Veneklase,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,2,10,469.71401265771,
Alec,Schau,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,3,20,363.14545927322,
Dan,Frazier,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,15,20,487.93665292182,
Christopher,Mowell,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,1,21,417.55356555556,
Paul,Bonar,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,5,21,450.53213933333,
Dan,Frazier,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,33,33,457.91716666667,
Graham,Barker-king,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,44,76,400.68997807018,
Graham,Barker-king,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,72,75,388.13527027027,
Dan,Frazier,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,28,33,478.25539583333,
Dan,Frazier,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,26,29,469.51660714286,
