Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,1,57,354.57466666667,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,1,63,326.82116413568,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,1,48,341.48150250418,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,6,25,372.73943293999,
the Matrix Challenge,2013-04-20,Men Cat 2/3,3,35,216.33705882353,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,14,41,232.98338593407,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,20,54,248.35163407715,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,24,54,264.61343682372,
The Walburg Classic,2014-02-22,Men Cat 2  ,10,23,306.65309090909,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,19,65,277.70317948718,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,36,39,356.52058394109,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,13,39,252.61256140351,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,33,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,79,88,330.44684090909,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,21,52,272.323,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,32,39,334.916,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,14,44,265.41784090909,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,28,28,371.20127237938,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,1,38,264.43075283534,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,31,66,340.64476191279,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,1,41,260.15577379487,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,6,40,270.717875,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,2,27,255.20915978466,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,28,40,357.94891666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,14,31,308.44708888889,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,11,22,307.4071707989,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,1,19,245.86816666667,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,33,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,1,37,284.3165,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,10,78,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,1,43,252.88219621958,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,5,38,278.52923385756,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,2,31,271.88668888889,
Matrix Challenge,2016-04-16,Master 40+,1,47,252.31966666667,
Matrix Challenge,2016-04-16,Men P/1/2,29,44,325.29627272727,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,7,37,312.11747926374,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,3,60,287.56395238095,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,61,79,431.49151390103,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,37,68,420.16975,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,28,51,415.83695,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,26,49,401.33314035088,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,3,14,339.27666666667,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,7,11,335.247,
McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,2,8,369.1375,
