Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasso Trail Days Criterium,2013-05-12,Junior  17-18,3,6,,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,9,23,472.97746040784,
Oklahoma City Pro-Am Classic,2013-06-2,Men Junior  15-18,1,3,,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,4,30,410.60527906015,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 17-18,7,9,413.178,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 17-18,DNF,6,,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,DNF,31,547.60895833333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,21,45,426.21944365556,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,25,51,426.28329444678,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,19,35,458.94147435897,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,25,57,446.09268666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,49,67,460.62414814815,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,18,72,398.21704358333,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,21,33,410.43215933036,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,8,48,402.94347368421,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,16,40,443.81988888889,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters U23,3,3,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,22,73,434.36048186139,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,23,73,434.36048186139,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,27,33,503.66791111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,14,106,390.49451055847,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,26,65,412.37050740456,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,26,60,449.67704938272,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,34,61,502.5806754386,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,34,61,502.5806754386,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,18,51,462.26636904762,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,34,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,34,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,24,82,412.14904878049,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,16,21,439.78075,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,8,37,412.68088888889,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,28,76,450.32106666667,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,39,53,523.90852321091,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,41,48,543.90444444444,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,27,46,511.08872727273,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,37,45,556.8728687738,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,35,81,497.069375,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,15,24,497.45710516806,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,DNF,28,624.99580943453,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,35,67,423.33258138033,
