Race Name,Race Date,Category Name,Place,Total Racers,Points
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,30,50,652.31776862249,
Skyway Classic Criterium Series,2017-04-3,Women Cat 4,7,13,630.01227777778,
Skyway Classic Criterium Series,2017-04-4,Women Cat 4,5,17,565.1248125,
Skyway Classic Criterium Series,2017-04-5,Women Cat 4,2,13,530.46361111111,
Skyway Classic Criterium Series,2017-04-6,Women Cat 4,15,19,642.52355555556,
Spring Super Crit,2017-04-9,Women Cat 4,8,15,615.08736111111,
Spring Super Crit,2017-04-9,Women Cat 4/5,8,17,588.41070833333,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 3/4,18,19,670.18659259259,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 4/5,3,28,496.44512293413,
Hammond Region Riot,2017-05-13,Women Cat 4/5,3,4,,
Hammond Region Riot,2017-05-13,Women Cat 3/4,4,4,,
Fox River Omnium - Saturday,2017-05-20,Women Cat 4/5,4,13,538.00775,
Fox River Omnium - Sunday,2017-05-21,Women Cat 4/5,14,18,636.52018518519,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,21,26,617.17143914654,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,31,39,676.5720089482,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,16,25,631.66166666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,17,34,591.03881372549,
Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,5,7,548.34925055795,
Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,9,13,586.90140260959,
Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,6,9,542.51225456795,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,21,22,644.89418181818,
Spring Super Crit,2018-04-8,Women Cat 4/5,4,14,531.21685714286,
Skyway Classic Criterium Series,2018-04-9,Women Cat 4,3,5,,
Skyway Classic Criterium Series,2018-04-10,Women Cat 4,3,9,552.894,
Skyway Classic Criterium Series,2018-04-11,Women Cat 4,2,11,520.491,
Skyway Classic Criterium Series,2018-04-12,Women Cat 4,4,7,598.35,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,6,28,532.52858954082,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,14,15,610.64585714286,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,8,24,548.97673611111,
Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,9,11,578.3105,
Hammond Region Riot,2018-05-12,Women  Cat 4/5,1,14,477.48183333333,
Fox River Omnium - Saturday,2018-05-19,Women Cat 4/5,1,9,493.815,
Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,5,14,539.41314116567,
Glencoe Grand Prix,2018-06-2,Women Cat 3,11,12,597.79177777778,
Cobb Park Criterium,2018-06-3,Women Cat 3/4,5,15,500.95021428571,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,17,19,526.66155555556,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,43,47,668.61408468971,
Bloomington Criterium - Illinois State Championship,2018-07-14,Women Cat 3,4,5,,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,20,25,530.29510605841,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,20,23,556.67175757576,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,37,38,588.66669298246,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,25,42,568.22433333333,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,DNF,51,654.58284666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,34,50,579.68234,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,33,40,616.13607894737,
Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,8,11,531.48506666667,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,11,15,604.68285714286,
Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,16,16,641.63100611111,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,37,38,555.87753256259,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,40,45,583.57202832206,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,DNF,43,591.00237777778,
Hammond Region Riot,2019-05-11,Men Women Cat 1/2/3,5,7,560.25933333333,
Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,7,8,681.98,
Cobb Park Criterium,2019-06-2,Women Cat 3/4,7,16,538.21038333333,
Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,7,12,519.62,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,18,25,603.07618055556,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,21,27,571.20323076923,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,38,54,601.84018518519,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,39,56,606.77788888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,42,64,582.2200625,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,46,53,616.22788461538,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,40,43,597.50428571429,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,DNF,41,586.97503727731,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,38,40,561.19826315789,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,16,18,581.82113580247,
Winfield Criterium ,2019-09-7,Women Cat 3/4,10,14,642.61983333333,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,29,29,517.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,30,30,478.8,
Giro D' Grafton,2021-06-19,Women Cat 2/3,31,31,517.5,
Cobb Park Criterium,2021-07-11,Women Cat 3/4,11,11,632.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,38,38,502.52631578947,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,39,39,506,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,47,51,506,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,45,49,692.20563008104,
The Gateway Cup,2021-09-3,Women  3/4/5,45,48,693.72529422661,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,53,54,644.77283910296,
The Gateway Cup,2021-09-4,Women  3/4/5,53,54,651.65894177899,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,42,54,630.55010779527,
The Gateway Cup,2021-09-5,Women  3/4/5,42,54,630.55010779527,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,38,39,666.33427598902,
The Gateway Cup,2021-09-6,Women  3/4/5,38,39,680.56433304779,
