First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Miller,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,59,35,465.75032410821,
Jon,Miller,Minnesota State Road Race Championships,2022-07-30,Men Cat 4/Novice,4,17,369.21119392826,
William,Pass,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,20,14,432.61593268775,
Jonathan,Lafler,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,23,14,432.61593268775,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,29,17,321.5908505473,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,26,34,400.29491724412,
Jonathan,Lafler,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,4,26,328.67015392103,
William,Pass,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,23,26,422.97276968988,
Jonathan,Lafler,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,8,16,304.25831403381,
William,Pass,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,12,16,355.23278033084,
Jonathan,Lafler,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,1,23,307.69616019523,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,13,23,397.47858446295,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,50,31,398.02365469744,
Jonathan,Lafler,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,6,30,336.17464430146,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,14,30,375.00409733905,
Jonathan,Lafler,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,19,32,369.60364919774,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,27,32,424.50065047441,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,13,33,386.17637997799,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,8,27,374.98853908471,
Jonathan,Lafler,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,5,27,329.44860688534,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,15,27,386.78096582555,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,17,42,385.44606577628,
William,Pass,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,20,26,432.67291100934,
William,Pass,Minnesota State Time Trial Championship,2022-05-30,Men Stock,7,10,412,
Jon,Miller,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,5,19,370.11013627994,
William,Pass,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice 35+,6,19,376.1282299316,
Jonathan,Lafler,Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,7,20,384.30745158682,
Jonathan,Lafler,Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,22,11,236,
