Race Name,Race Date,Category Name,Place,Total Racers,Points
Cow Country Classic,2012-06-3,Men Cat 5  ,3,12,450,
Rocky Mountain Roubaix,2013-04-27,Men Cat 4,1,12,353.45122496213,
Eden Road Race,2013-05-5,Men Cat 4,2,4,,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,13,37,374.25422222222,
Cow Country Classic,2013-06-2,Men Cat 4,1,7,340.971,
Last Chance Criterium,2013-07-21,Men Cat 3,3,3,,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,14,17,339.59928571429,
Bobcat Classic,2014-03-29,Men 1/2/3  ,5,10,292.517,
Ronde van Palouse,2014-04-12,Men Cat 3  ,DNF,15,420.71073611111,
Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,7,9,367.27598311844,
Cow Country Classic,2014-06-1,Men Cat 3  ,3,5,,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,9,90,327.22980931495,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,71,84,432.20623930252,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,6,84,294.31138589411,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,32,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,24,74,342.60195393639,
Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 3,3,6,346.92933333333,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,24,106,222.27911729184,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,46,106,281.87,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,63,97,322.52051866318,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,62,68,316.80630517877,
