Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,33,38,580.91048409649,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,13,24,500,
Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,6,18,428.833375,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,26,34,534.73237622895,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,15,46,,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,17,34,553.6326,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,8,17,486.83265300884,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,6,17,470.559625,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,5,17,455.69662347643,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,6,16,466.77246760732,
