Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,384.153515625,
Men Cat 4/5,2,239839,Robert,Baiko,Golden Triangle Bikes,,619915,450,389.64072265625,
Men Cat 4/5,3,144974,Eric,Collazo,BG Cycling Club,,514171,390.54630681818,395.1279296875,
Men Cat 4/5,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,400.61513671875,
Men Cat 4/5,5,194251,Mathijs,De rijk,Massage Envy Racing,,610909,455.8359375,406.10234375,
Men Cat 4/5,6,150283,Steven,Shaffer,Roy & Associates Racing,,529635,450,411.58955078125,
Men Cat 4/5,7,113297,Robert,Maier,Flat Tire Co.,,432091,450,417.0767578125,
Men Cat 4/5,8,188649,Jon,Drozd,,,617914,450,422.56396484375,
Men Cat 4/5,9,238882,Brett,Seich,,,614890,450,428.051171875,
Men Cat 4/5,10,194250,Zachary,White,BG Cycling Club,,608293,446.93181818182,433.53837890625,
Men Cat 4/5,11,71684,John,Moon,,,384202,450,439.0255859375,
Men Cat 4/5,12,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,444.51279296875,
Men Cat 4/5,13,194248,Elijah,Pace,Massage Envy Racing,,611307,442.99879261364,450,
Men Cat 4/5,14,160348,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Vision Bikes,,545286,450,455.48720703125,
Men Cat 4/5,15,237862,Jon,Klonowski,,,621139,450,460.9744140625,
Men Cat 4/5,DNP,186391,Greg,Akins,,,81354,,,
Men Cat 4/5,16,183319,Leah,Narkevic,Message Envy Cycling,,621076,450,466.46162109375,
Men Cat 4/5,DNP,238901,Chris,Carnahan,,,620058,,,
Men Cat 4/5,DNP,147679,Geoffrey,Chin,,,527800,,,
Men Cat 4/5,DNP,238893,Kyle,Drexler,BG Cycling Club,,611408,,,
Men Cat 4/5,DNP,239841,Jim,Gianoglio,TeamG,,,,,
Men Cat 4/5,DNP,238879,Tae Min,Hong,,,619017,,,
Men Cat 4/5,DNP,238890,Christopher,Lewis,,,614935,,,
Men Cat 4/5,DNP,239862,Jasper,Shelly,,,621092,,,
Men Cat 4/5,DNP,192458,Brett,White,BG Cycling Club,,608399,,,
Men Masters 40+ Cat 1/2/3/4,1,26103,Frankie,Ross,Sette Nove,,30633,384.64930131533,355.15599294181,
Men Masters 40+ Cat 1/2/3/4,2,181898,Matt,Humeston,Massage Envy Racing,,554198,403.44299442426,357.07906986489,
Men Masters 40+ Cat 1/2/3/4,3,23271,Robert,Gottlieb,,,46469,427.82824537037,359.00214678797,
Men Masters 40+ Cat 1/2/3/4,4,19934,Aaron,Shelmire,TEAM GPOA,,276811,422.2205,360.92522371104,
Men Masters 40+ Cat 1/2/3/4,5,153900,Stephanie,Ritter,Opus One Velo,,534841,491.25770793804,362.84830063412,
Men Masters 40+ Cat 1/2/3/4,6,26102,Raymond,Russell,Sette Nove,,169825,401.3935,364.7713775572,
Men Masters 40+ Cat 1/2/3/4,7,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,344.90552606797,366.69445448027,
Men Masters 40+ Cat 1/2/3/4,8,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,367.88988888889,368.61753140335,
Men Masters 40+ Cat 1/2/3/4,9,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,422.41212812931,370.54060832643,
Men Masters 40+ Cat 1/2/3/4,10,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,372.46368524951,
Men Masters 40+ Cat 1/2/3/4,11,82428,Al,Meder,Rivet 5 Racing,,385247,350,374.38676217258,
Men Masters 40+ Cat 1/2/3/4,12,65105,Ken,Mowry,East End Cycling Club,,380875,400.1648,376.30983909566,
Men Masters 40+ Cat 1/2/3/4,13,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,411.807,378.23291601874,
Men Masters 40+ Cat 1/2/3/4,14,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,350,380.15599294181,
Men Masters 40+ Cat 1/2/3/4,15,26123,Chris,Helbling,east end cycling club,,316914,422.78147633502,382.07906986489,
Men Masters 40+ Cat 1/2/3/4,16,169525,Neil,Donahue,East End Cycling Club,,558776,350,384.00214678797,
Men Masters 40+ Cat 1/2/3/4,DNP,199297,Michael,Cline,personal,,108702,,,
Men Masters 40+ Cat 1/2/3/4,17,183320,Russell,Dryer,Sette Nove,,617,485.53930263158,385.92522371104,
Men Masters 40+ Cat 1/2/3/4,DNP,65108,Timothy,Daigle,Rivet 5 Racing,,381217,,,
Men Masters 40+ Cat 1/2/3/4,DNP,102962,David,Galati,La Prima Espresso Co. Racing,,412373,,,
Men Masters 40+ Cat 1/2/3/4,DNP,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,,,
Men Masters 40+ Cat 1/2/3/4,DNP,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,,,
Men Masters 40+ Cat 1/2/3/4,DNP,60863,Mark,Nicoll,Team GPOA,,75606,,,
Men Masters 40+ Cat 1/2/3/4,DNP,35179,Bryan,Routledge,Sette Nove,,174999,,,
Men Masters 40+ Cat 1/2/3/4,DNP,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,,,
Men Masters 40+ Cat 1/2/3/4,DNP,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,,,
Women Open,1,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,,,
Women Open,2,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,,,
Women Open,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,,,
Women Open,4,183319,Leah,Narkevic,Message Envy Cycling,,621076,,,
Women Open,5,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
