Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,40,73,405.12004166667,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,16,57,392.30306930272,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,30,56,373.2077929618,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,11,50,295.64217356475,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,58,58,423.09674620568,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,4,24,278.60203124315,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,8,46,326.95834303807,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,8,79,298.93088690318,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,8,52,317.93178392174,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,27,36,429.64859259259,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,30,53,383.42846153846,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,1,20,320.46416666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,8,26,316.23407692308,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,4,31,342.74177998844,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,25,44,327.70727272727,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,4,26,331.77012820513,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,17,50,322.10882,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,3,25,293.90847222222,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,4,23,325.69442644507,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,1,67,301.59983333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,20,29,386.58339285714,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,6,20,335.55683333333,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,4,29,306.68223954525,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,2,50,276.72144,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,10,21,344.0487,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,1,34,305.4305,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,32,42,377.82794369099,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,15,41,305.618,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,30,43,404.05471442274,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,23,40,351.15436666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,8,25,305.30201388889,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,7,20,332.5484,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,3,19,302.98388888889,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,8,49,287.91401388889,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,42,43,462.59968253968,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,9,85,266.13514285714,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,6,10,334.7516096351,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,3,16,279.37272612525,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,19,42,343.66576190476,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,19,77,262.41157894737,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,14,52,293.97783333333,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,27,69,300.09534393994,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,5,33,297.92755555556,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,26,26,411.67376923077,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,20,32,350.88409375,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,4,13,292.08794669902,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,16,32,352.05507692308,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,DNF,19,396.21,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,19,35,376.16142857143,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,5,13,325.28972222222,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,17,21,404.53533333333,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,13,23,384.55938888889,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,11,54,323.04875396825,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,19,34,381.90739583333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,28,84,350.94167619048,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,19,27,358.6375,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,29,42,344.96488888889,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,13,70,331.27803030303,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,17,55,355.23436363636,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,19,30,396.14058333333,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,26,469.45692659135,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,2,25,309.98257575758,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,23,36,381.75888461538,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,3,45,303.5493721269,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,3,34,308.39367647059,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,16,34,377.16104166667,
Snelling Road Race,2017-03-4,Men Master 55+,15,49,401.715,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,5,39,346.83155543981,
Snelling Road Race,2018-02-24,Men Master 55+,10,59,375.24143939394,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,12,31,390.78,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,11,28,416.035,
Central Coast Road Series,2018-04-8,Men Master 55+ Cat 1/2/3/4,2,5,,
Central Coast Road Series,2018-04-8,Men Master 35+ Cat 1/2/3,4,5,,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,24,55,458.21992094017,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,43,498.0336,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,8,24,394.1195,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,3,25,355.57458333333,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,5,19,391.0312962963,
Central Coast Road Series,2019-06-29,Men Master 55+ Cat 1/2/3/4,1,7,398.103,
Central Coast Road Series,2019-06-29,Men Master 35+ Cat 1/2/3,3,6,432.75733333333,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,9,26,400.79275641026,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,2,18,358.95357142857,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,20,39,464.04,
Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,12,26,448.46261538462,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,2,48,373.89209545455,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,4,20,391.08831666667,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,12,54,375.4196574733,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,2,37,429.16666666667,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,3,18,384.32269478075,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,7,38,448.68421052632,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,1,15,425,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,5,16,462.5,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,31,50,309,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,6,31,450,
Cal Aggie Criterium,2022-01-29,Men Masters 60+ 1/2/3,6,10,506.16137873541,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,21,49,350.23471260074,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,1,21,407.51267485576,
Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,1,22,399.39687542423,
Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,2,11,380.27188507321,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,20,39,341.02453102453,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,3,30,423.35723857558,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,2,10,351.83792825478,
Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,3,10,372.74615368223,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,1,19,374.93180914089,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,2,7,384.13085953806,
2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,2,11,368.26709317099,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,2,26,392.49589650308,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,2,16,390.36431326222,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,8,25,340.10961234796,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,10,27,340.27738781833,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,5,16,398.44104751923,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,1,25,374.74731368711,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,1,10,332.19177737474,
Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,1,12,315.84218017446,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,7,16,440.04058965336,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,6,13,402.26455720715,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,2,14,354.42018168271,
