Race Name,Race Date,Category Name,Place,Total Racers,Points
Cumming Tundra Time Trial,2018-02-18,Men Junior 15-18 Pro/Cat Open,1,1,,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 5,17,25,534.75377962875,
Commerce Criterium,2018-04-29,Men JUNIORS 15-16 CAT Open,4,4,,
Georgia State Games - Crit,2018-07-7,Men Cat 5,15,21,526.56365863464,
Georgia State Games - TT,2018-07-8,Men Cat 5,11,12,550,
Dalton Grand Prix,2019-04-6,Men Cat 5,5,26,452.47273076923,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 5,1,11,425,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,5,64,390.9375,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 4,10,21,400,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 4,1,14,340,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,4,24,355,
Spin the District Hapeville,2021-08-28,Men CAT 3/4,6,17,330.3125,
Spin the District College Park,2021-08-29,Men CAT 4,2,20,358.07207531775,
Georgia State Games Cycling Championships - TT,2022-07-10,Cat 4,4,10,376,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 4,4,22,362.9972654971,
Georgia State Championship Cycling Festival,2023-06-4,Men Cat 4,9,14,483.45082524487,
Georgia Games Cycling Championships,2023-07-8,Cat 4,4,29,376.41092997107,
Georgia Games Cycling Championships,2023-07-9,Cat 4,2,22,371.7882290078,
Georgia Games Cycling Championships,2023-07-9,Men Cat 4,1,11,340,
