First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Masson,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,67,106,232.04004416675,
Corey,Masson,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,121,122,,
Corey,Masson,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,26,72,199.10541985501,
Jon,Frederick,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),49,85,271.96673926963,
Chris,Coutu,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,47,56,,
Ryan,Fleming,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,7,62,159.79629587065,
Nicholas,Bennette,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,9,62,166.48675220291,
Brad,Sheehan,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,13,62,179.86766486742,
J. alain,Ferry,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,14,62,183.21289303355,
Aaron,Molloy,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,28,62,266.84359718675,
Charles,Mccarthy,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,32,62,266.84359718675,
Corey,Masson,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,50,62,266.84359718675,
Peter,Bell,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,43,95,148.56382978723,
Charles,Mccarthy,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,44,95,148.56382978723,
Brad,Sheehan,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,45,95,148.56382978723,
Scott,Dolmat-connell,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,50,95,148.56382978723,
Scott,Dolmat-connell,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,41,127,142.5,
Peter,Bell,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,78,127,156.5625,
Charles,Mccarthy,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,89,127,160.3125,
Brad,Sheehan,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,90,127,160.875,
Corey,Masson,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,117,127,171,
Peter,Bell,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,40,130,146.36257689804,
Charles,Mccarthy,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,43,130,146.36257689804,
Scott,Dolmat-connell,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,96,130,162.82670251743,
Corey,Masson,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,103,130,164.74113572898,
Brad,Sheehan,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,105,130,165.50690901361,
Charles,Mccarthy,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,7,130,129.57692307692,
Corey,Masson,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,50,130,144.80769230769,
Brad,Sheehan,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,59,130,144.80769230769,
Scott,Dolmat-connell,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,73,130,152.59615384615,
Peter,Bell,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,114,130,166.26923076923,
Ryan,Fleming,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,3,32,163.6746441573,
Corey,Masson,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,28,32,196.94193875571,
Aaron,Molloy,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,31,32,196.94193875571,
Graham,Garber,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,12,29,189.38678632466,
Chris,Coutu,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,23,29,226.53303418835,
J. alain,Ferry,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,10,100,164.53118056346,
Brad,Sheehan,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,17,100,265.24376032086,
Chris,Coutu,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,26,100,265.24376032086,
Ryan,Fleming,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,39,100,265.24376032086,
Peter,Bell,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,41,100,265.24376032086,
Jon,Frederick,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,98,100,,
Thom,Coupe,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,15,39,177.22082095161,
Charles,Mccarthy,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,26,39,203.72651986998,
Corey,Masson,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,34,39,,
Brad,Sheehan,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,35,39,,
Scott,Dolmat-connell,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,38,39,,
Chris,Coutu,Concord Criterium,2008-08-2,Master 35+                                        ,62,70,,
J. alain,Ferry,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,9,66,156.06771406999,
Aaron,Molloy,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,10,66,157.92083437585,
Thom,Coupe,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,22,66,185.71763896381,
Peter,Bell,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,29,66,185.71763896381,
Chris,Coutu,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,32,66,185.71763896381,
Brad,Sheehan,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,33,66,185.71763896381,
Corey,Masson,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,51,66,,
Charles,Mccarthy,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,52,66,,
Ryan,Fleming,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,63,66,,
Scott,Dolmat-connell,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,25,48,184.40207972739,
Corey,Masson,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,44,55,317.73465098626,
Ryan,Fleming,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,1,20,168.8456398332,
Scott,Dolmat-connell,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,7,20,194.54110997978,
Corey,Masson,Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,7,27,243.00553448029,
Corey,Masson,Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,24,29,346.35324444244,
Corey,Masson,Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,1,29,237.00861186364,
Ryan,Fleming,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,34,107,,
Charles,Mccarthy,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,38,94,159.08653846154,
Peter,Bell,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,46,94,166.44230769231,
Chris,Coutu,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,56,94,,
Scott,Dolmat-connell,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,57,94,,
Corey,Masson,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,70,94,,
Brad,Sheehan,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,78,94,,
Thom,Coupe,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,49,109,99.791666666667,
Nicholas,Bennette,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,71,109,114.16666666667,
Aaron,Molloy,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,9,127,176.48648648649,
Brad,Sheehan,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,12,127,178.91891891892,
Scott,Dolmat-connell,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,32,127,193.91891891892,
Chris,Coutu,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,33,127,193.91891891892,
Corey,Masson,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,47,127,206.89189189189,
Peter,Bell,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,52,127,211.35135135135,
Charles,Mccarthy,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,53,127,212.16216216216,
Charles,Mccarthy,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,18,56,141.16071428571,
Ryan,Fleming,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,21,56,148.79464285714,
Thom,Coupe,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,22,56,148.79464285714,
Brad,Sheehan,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,53,56,163.25892857143,
Corey,Masson,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,55,56,163.25892857143,
Thom,Coupe,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,17,37,395,
Corey,Masson,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,30,37,436.66666666667,
Ryan,Fleming,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,7,37,135,
Charles,Mccarthy,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,20,37,156.25,
Chris,Coutu,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,35,37,170.625,
J. alain,Ferry,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,36,37,170.625,
Peter,Bell,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,37,37,172.5,
Ryan,Fleming,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,10,43,182.85714285714,
Thom,Coupe,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,13,43,187.14285714286,
Brad,Sheehan,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,41,43,227.14285714286,
Aaron,Molloy,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,43,43,230,
Ryan,Fleming,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,4,41,130.875,
Brad,Sheehan,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,18,41,146.625,
Charles,Mccarthy,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,20,41,158.4375,
Scott,Dolmat-connell,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,23,41,158.4375,
Corey,Masson,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,40,41,171.375,
Charles,Mccarthy,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,26,81,141.5625,
Corey,Masson,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,34,81,145.21875,
Thom,Coupe,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,56,81,160.125,
Peter,Bell,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,79,81,171.09375,
Peter,Bell,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,56,70,205.14285714286,
Charles,Mccarthy,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,58,70,205.14285714286,
Brad,Sheehan,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,63,70,205.14285714286,
Corey,Masson,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,67,70,205.14285714286,
Ryan,Flemming,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,29,55,198.33333333333,
Corey,Masson,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,36,55,198.33333333333,
Brad,Sheehan,Battenkill-Roubaix,2008-04-19,Men 2                                ,3,41,173,
Charles,Mccarthy,Battenkill-Roubaix,2008-04-19,Men 2                                ,10,41,183.5,
Ryan,Fleming,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,23,68,97.132352941176,
Nicholas,Bennette,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,7,77,174.73684210526,
J. alain,Ferry,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,30,77,203.15789473684,
Ryan,Fleming,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,34,77,203.15789473684,
Aaron,Molloy,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,47,77,203.15789473684,
Charles,Mccarthy,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,60,77,203.15789473684,
Chris,Coutu,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,64,77,203.15789473684,
Corey,Masson,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,65,77,203.15789473684,
Brad,Sheehan,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,67,77,203.15789473684,
