First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Strelecki,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,3,46,235.26988892511,
Timothy,Strelecki,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,2,28,232.80805729378,
Timothy,Strelecki,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,5,38,251.32650669043,
Timothy,Strelecki,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,10,28,285.31406652018,
Timothy,Strelecki,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,10,25,285.31406652018,
Timothy,Strelecki,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,8,35,260.93575265314,
Timothy,Strelecki,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,8,35,260.93575265314,
Timothy,Strelecki,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,8,25,260.67500544159,
Timothy,Strelecki,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,6,23,258.95278475858,
Timothy,Strelecki,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,12,52,270.40241412602,
Timothy,Strelecki,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,7,76,242.02697101689,
Timothy,Strelecki,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,7,69,243.12904961417,
Timothy,Strelecki,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,13,74,279.55534761262,
Timothy,Strelecki,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,13,69,281.2304330349,
Craig,Farr,Ride Sally Ride,2023-06-11,Men Cat 4/5,55,73,503.01275574649,
Craig,Farr,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,121,61,468.87938937407,
Brenda,Bylaitis,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,11,14,637.4989567677,
Timothy,Strelecki,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,11,147,267.69424025867,
Harry,Lasker,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,12,46,312.7220788387,
Peter,Cavoto,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,18,49,303.23738037693,
Peter,Cavoto,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,19,46,313.25736349085,
Harry,Lasker,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,16,47,324.8364711578,
Peter,Cavoto,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,14,35,310.2342608836,
Harry,Lasker,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,23,52,341.75989542515,
Peter,Cavoto,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,19,48,318.49755266841,
Peter,Cavoto,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,13,23,358.61582223059,
Peter,Cavoto,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,8,20,310.3050634006,
Harry,Lasker,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,12,39,319.46663239354,
Harry,Lasker,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,3,23,305.8775905008,
Peter,Cavoto,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,17,26,346.65494617241,
Harry,Lasker,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,17,33,345.41341838459,
Peter,Cavoto,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,18,32,334.6321598133,
Peter,Cavoto,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,9,20,293.23402978545,
Harry,Lasker,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,6,44,374.16313226171,
Peter,Cavoto,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,20,20,358.47974563063,
Peter,Cavoto,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,23,30,380.34551292828,
Harry,Lasker,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,2,48,338.85990857015,
Harry,Lasker,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,1,28,340.95555780356,
Peter,J cavoto,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,21,29,348.6608516032,
Harry,Lasker,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,4,48,342.98607549348,
Chris,Brown,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,41,48,468.37348202359,
Peter,Cavoto,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,21,27,353.14420872206,
Peter,J cavoto,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,21,27,342.69574775398,
Peter,Cavoto,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,23,40,326.2778036866,
Peter,J cavoto,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,23,40,334.23464933482,
Peter,J cavoto,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,24,27,358.80384940275,
Peter,Cavoto,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,24,27,364.79469189222,
Chris,Brown,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,32,54,415.51885012958,
Peter,J cavoto,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,10,32,291.83241947175,
Peter,Cavoto,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,10,32,277.07405052736,
Peter,J cavoto,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,16,26,362.27279097281,
Moira,Barrett,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,13,18,588.57653079445,
James,Fearon,Lincoln Park Criterium,2022-05-1,Men NOVICE,25,33,539.64091587723,
James,Fearon,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,51,60,470.25801124216,
Melissa,Zammit,Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,8,11,583,
Erik,Hanig,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,99,114,404.19953445218,
Jacqueline,Wunrow,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,12,41,559.5,
Stephen,Wunrow,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,20,65,512.06896551724,
Jacqueline,Wunrow,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,14,34,583.125,
Stephen,Wunrow,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,23,58,533.25,
Jacqueline,Wunrow,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,10,27,572.30769230769,
Brian,Parache,Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,26,26,569.23076923077,
Stephen,Wunrow,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,23,64,525,
Eric,Shivvers,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,48,64,600,
Jacqueline,Wunrow,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,4,22,534.54545454545,
Brendan,Hoole,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,48,58,594.96428571429,
Jacqueline,Wunrow,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,7,17,577.5,
Jacqueline,Wunrow,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,7,16,577.5,
Stephen,Wunrow,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,28,60,531.9,
Jacqueline,Wunrow,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,7,24,555,
Jacqueline,Wunrow,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,15,30,544.5,
Stephen,Wunrow,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,35,45,378.63636363636,
Jacqueline,Wunrow,Highlands Criterium,2021-06-26,Women Cat 3/4,22,33,575.78125,
Stephen,Wunrow,Highlands Criterium,2021-06-26,Men Cat 3/4,31,39,380.39473684211,
Jacqueline,Wunrow,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,31,34,613.08823529412,
Stephen,Wunrow,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,24,38,361.05263157895,
Jacqueline,Wunrow,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,23,38,563.02631578947,
Stephen,Wunrow,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,19,30,360.5,
Jacqueline,Wunrow,Tour of Hartland,2021-06-23,Women Cat 3/4,23,30,588.5,
Stephen,Wunrow,Tour of Hartland,2021-06-23,Men Cat 3/4,27,34,377.79411764706,
Jacqueline,Wunrow,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,14,22,513.63636363636,
Stephen,Wunrow,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,21,22,392.95454545455,
Jacqueline,Wunrow,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,8,20,477.5,
Stephen,Wunrow,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,23,30,374.5,
Stephen,Wunrow,Giro D' Grafton,2021-06-19,Men Cat 3/4,47,50,394.1,
Laura marie,Cremonesi,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,24,38,567.36842105263,
Jacqueline,Wunrow,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,25,38,571.71052631579,
Sean,Pohorence,Giro D' Grafton,2021-06-19,Men Cat 4/5,41,66,464.31818181818,
Laura marie,Cremonesi,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,29,44,572.5,
Jacqueline,Wunrow,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,34,44,591.25,
Stephen,Wunrow,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,34,45,376.25,
Stephen,Wunrow,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,34,37,393.75,
Jacqueline,Wunrow,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,21,44,546.07142857143,
Laura marie,Cremonesi,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,24,44,557.85714285714,
Timothy,Ryan,Winfield Criterium ,2019-09-7,Men Cat 4/5,7,67,400.48933333333,
Jake,Mullen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,22,63,430.73870967742,
Jake,Mullen,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,38,60,497.42682301235,
Jake,Mullen,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,42,63,533.74447372352,
Bob,Flicek,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,59,63,616.05810001196,
Jake,Mullen,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,26,63,441.92827777778,
Pete,Britton,Melting Mann,2019-03-23,60 MILE BIKE - MALE,44,96,,
Russell,Beaver,Melting Mann,2019-03-23,35 MILE BIKE - MALE,159,223,,
Irving,Abbott,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,49,53,546.53720512821,
Jason,Holly,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,28,38,457.7828245614,
Jason,Holly,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,7,34,341.13562505447,
Jason,Holly,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,21,27,467.05405128205,
Jeff,Bernaeyge,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,24,28,537.65089285714,
Jason,Holly,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,13,38,377.63954564774,
Jason,Holly,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,14,47,366.32940108886,
Jason,Holly,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,44,49,476.31284806438,
Jeff,Bernaeyge,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,54,55,540.52471132048,
Jason,Holly,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,28,39,482.87070175439,
Jason,Holly,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,13,31,403.75664285714,
Jason,Holly,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,4,42,346.62164068951,
Jason,Holly,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master Sprint 40+,4,5,,
Jason,Holly,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,24,34,498.44285401817,
Jason,Holly,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,6,25,371.10050753205,
Jason,Holly,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters Sprint 40+,2,5,,
Jason,Holly,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,19,19,495.15329871996,
Jason,Holly,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,9,24,402.68816666667,
Jason,Holly,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,4,27,337.63477021541,
Jason,Holly,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,17,40,423.57154943416,
Jason,Holly,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,4,39,334.74809608637,
Jason,Holly,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,5,28,357.64883860947,
Jason,Holly,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,3,16,365.870875,
Ruairi,Brady,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,32,46,413.67660869565,
Eric,Myers,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,46,46,466.29317391304,
Ruairi,Brady,Monsters of the Midway,2018-05-5,Men Cat 4/5,115,59,540.97517361111,
Ruairi,Brady,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,28,37,459.07774509804,
Ruairi,Brady,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,25,48,452.9347826087,
Ethan,Wilson,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,10,20,398.23425003293,
Michael,Matson,Skyway Classic Criterium Series,2018-04-12,Men Cat 5,16,33,500,
Michael,Matson,Skyway Classic Criterium Series,2018-04-11,Men Cat 5,9,28,458.66150039284,
Young,Son,Skyway Classic Criterium Series,2018-04-10,Men Cat 5,17,28,514.12476177382,
Michael,Matson,Skyway Classic Criterium Series,2018-04-10,Men Cat 5,18,28,521.18714266072,
Michael,Matson,Skyway Classic Criterium Series,2018-04-9,Men CAT 5,6,16,466.79000034373,
Briant,Kelly,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,22,74,,
Michael,Matson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,36,51,508.71494444444,
Amelia,Van maldegiam,Hammond Region Riot,2017-05-13,Women Cat 1/2/3/4,1,1,,
Brett,Levitt,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,19,48,337.01772403653,
Sydney,Guagliardo,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,11,14,470.61514285714,
Brian,Thornburg,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,21,28,502.43485714286,
Sydney,Guagliardo,Fox River Omnium - Saturday,2016-05-14,Women Cat 1/2/3/4,6,8,448.48325,
Sydney,Guagliardo,Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,2,15,410.41857142857,
Jason,Holly,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,26,49,396.23606349206,
James,Sneddon,Illinois State Time Trial Championships,2015-08-22,Men 45-54,8,12,372.74976306597,
Diana,Foster,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,21,32,599.41215734952,
Lauren,Meeth,Half Acre Cycling,2015-04-9,Women Cat 4,1,16,454.16,
Lauren,Meeth,Half Acre Cycling,2015-04-8,Women Cat 4,2,19,484.69288888889,
Lauren,Meeth,Half Acre Cycling,2015-04-7,Women Cat 4,1,20,454.16,
Lauren,Meeth,Half Acre Cycling,2015-04-6,Women Cat 4,1,30,454.16,
Robert,Haffey,Gapers Block Crits,2013-03-28,Men Cat 4/5,21,40,450,
Richard,Lenski,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,34,42,377.76550980392,
Tatyana,Choolkova,Cobb Park Criterium,2012-04-29,Women Cat 4  ,14,15,682.42024982993,
Joe,Sirchio,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,36,31,460.90138132987,
Joe,Sirchio,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,42,41,454.44972964819,
Joe,Sirchio,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,47,46,506.01782608696,
