Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Training Series,2012-03-25,Men Cat 4/5   ,19,34,454.43161389105,
Steel City Showdown,2012-04-29,Men Junior  15-16,7,7,506.92784451464,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,23,26,580.82442923811,
2015 Ken Harrod Road Race,2015-05-30,Men 5,68,76,599.6675047619,
Connecticut Cycling Festival,2015-09-20,Men Cat 5,10,17,509.375,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,DNF,70,654.83266243252,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,DNF,29,641.19417864684,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,51,64,547.00367741935,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,27,37,543.33985714286,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,43,64,478.76004032258,
Concord Criterium,2016-08-6,Men Cat 5,28,32,632.71698065476,
The Coastal Classic Criterium,2017-03-27,5,23,24,591.01329394961,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,28,39,568.84732930282,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,31,31,539.55233333333,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,48,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,54,64,571.07511904762,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,58,62,495.56644827586,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,49,57,545.33762208477,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,50,56,282.87766666667,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,43,63,553.04503676523,
The CCNS Kermis,2018-05-18,Men Cat 4/5,33,49,529.89066748211,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,DNF,58,605.10298965753,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,50,67,487.48888,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,57,75,538.85796666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,34,40,569.23941176471,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,66,72,544.50045588235,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,73,75,552.699,
Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,15,19,538.83895128832,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,DNF,54,521.135,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,55,73,564.429,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,45,50,555.66459219002,
Wells Ave,2019-04-21,Race B,59,60,,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,31,43,520.93518518519,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,DNF,39,521.3506875,
CCNS Kermis,2019-06-14,Men Cat 4/5,45,53,557.06591205255,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
Wells Ave,2019-06-30,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 4,34,42,598.19474074074,
Fall River Criterium,2019-08-25,Men Cat 4/5,22,29,567.31725,
Wells Ave,2019-09-1,Race B,DNP,33,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,9,28,430.77070941427,
CCNS Kermis,2021-06-19,Men Cat 4/5,20,48,438.26086956522,
Wells Ave,2021-07-4,Race,39,46,494.02173913043,
Sunshine Criterium,2021-07-24,Men Cat 4,12,28,403.46153846154,
Sunshine Criterium,2021-07-24,Men Cat 3/4,DNF,40,405.58823529412,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,29,40,461.66490657201,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,43,63,457.05467681814,
Wells Ave,2022-04-10,Men Open B,3,10,371.97327693155,
Wells Ave,2022-04-24,Men Open B,1,10,379.7771813407,
Hatfield Road Race,2022-04-30,Cat 4,9,51,366.63615560641,
Sunshine Criterium,2022-05-14,Men Cat 3/4,DNF,28,453.2346683145,
Sunshine Criterium,2022-05-14,Men Cat 4,5,22,386.90260278549,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,56,98,446.15995142706,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
Devens Grand Prix,2022-07-2,Men Cat 3/4,31,42,427.38654476296,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,DNF,34,418.28569117985,
Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B,3,15,365.12093226903,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B,5,14,390.41245809466,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B,5,12,378.51144720817,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 3/4 B,12,12,465.3313118237,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,30,44,409.71548071875,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B,5,15,384.93617210965,
Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,14,15,492.67109529357,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,DNF,44,408.44254177521,
Sunshine Criterium,2023-05-13,Men Cat 3/4,19,34,425.07752404892,
Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,5,15,376.43010845894,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,19,46,384.24132790025,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,DNF,26,369.28468154104,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,23,24,474.33158923213,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,7,20,370.06919885896,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,8,28,344.40762387352,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,8,35,351.10734527952,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,44,53,436.53205573247,
Buzz the Tower,2024-03-30,Men Cat 3/4,16,42,387.34004497748,
Wells Ave Crit,2024-04-7,Cat 3/4 B,2,41,339.51480845951,
