Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,101080,Jesse,Maris,Tacoma Bike Racing,0:11:23,434174,478.34,455.44314193467,
Men Junior 10-12,2,123976,Manu,Moore,DEVO pb Fortius,0:11:23,474133,547.93638329882,475.19145554388,
Men Junior 10-12,3,123974,Campbell,Parrish,DEVO pb Fortius,0:11:23,477441,560.08941996149,494.9397691531,
Men Junior 10-12,4,95266,Jack,Harris,Cycle U,0:11:50,391958,548.28,514.68808276231,
Men Junior 10-12,5,114466,William,Cucco,Tacoma Bike Racing Team,0:11:54,439021,511.23,534.43639637153,
Men Junior 10-12,6,123981,Lance,Wong,BYRDS,0:12:36,407818,620.80808305456,554.18470998075,
Men Junior 10-12,7,136030,Sam,Tate,BYRDS,0:13:18,496970,700,573.93302358996,
Men Junior 10-12,8,134960,Jack,Barrett stringham,Rad Racing,0:14:06,498500,724.42942318216,593.68133719918,
Men Junior 10-12,9,134961,Reid,Hu,Hagens Berman Society Consultin,0:14:09,493335,761.64413477324,613.42965080839,
Men Junior 10-12,10,107846,Itai,Malakoff,Cycle U,0:14:09,457829,519.2,633.17796441761,
Men Junior 13-14,1,136021,Aedan,Crocker,Triple Shot Youth Cycling,0:11:19,,650,431.26733333333,
Men Junior 13-14,2,57683,Adrian,Magun,Cycle U/Apex Racing,0:11:20,375179,490.6,459.36655181185,
Men Junior 13-14,3,66393,Jack,Spranger,Rad Racing,0:11:23,327592,464.79,487.46577029038,
Men Junior 13-14,4,107844,Trey,Trefry,Rad Racing NW,0:11:23,389088,496.51,515.5649887689,
Men Junior 13-14,5,105975,Parker,Green,Grixsen Brewing p/b West End Bi,0:11:23,484089,535.01,543.66420724742,
Men Junior 13-14,6,118053,Ben,Lomas,BYRDS,0:11:23,438181,650,571.76342572594,
Men Junior 13-14,7,101129,Nicholas,Leuenhagen,BYRDS,0:11:23,390801,586.94,599.86264420446,
Men Junior 13-14,8,134959,Joel,Worman,Red Devils,0:11:23,501237,612.78528840892,627.96186268298,
Men Junior 13-14,9,107821,Winston,Hackett,Cycle U,0:11:31,457378,650,656.0610811615,
Men Junior 13-14,10,123967,Ethan,Wong,BYRDS,0:11:36,405351,728,684.16029964002,
Men Junior 13-14,11,107845,Alexander,Bennett,Cycle University Junior Team,0:11:46,361290,520.9,712.25951811854,
Men Junior 13-14,12,136022,Jackson,Jones,BYRDS,0:11:54,508018,650,740.35873659707,
Men Master 35+ Cat 1/2/3,1,82534,Vincent,Marcotte,Langlois Brown Racing,0:38:45,,300,276.6665,
Men Master 35+ Cat 1/2/3,2,18400,Thomas,Cody,Grixsen Brewing p/b West End Bi,0:39:03,7244,311.42,280.4886459504,
Men Master 35+ Cat 1/2/3,3,64838,Wes,Ochitwa,Langlois Brown Racing,0:39:04,,361.71267857143,284.3107919008,
Men Master 35+ Cat 1/2/3,4,20212,Shawn,Howard,VERTICAL EARTH,0:39:04,190844,348.27,288.1329378512,
Men Master 35+ Cat 1/2/3,5,74160,Steve,Westover,OLD,0:39:04,37838,316.78,291.9550838016,
Men Master 35+ Cat 1/2/3,6,74465,Brian,Falkowski,PC4 Men Racing,0:39:04,398109,314.55,295.777229752,
Men Master 35+ Cat 1/2/3,7,102556,Dan,Swanson,Metier Racing,0:39:04,205084,373.28,299.5993757024,
Men Master 35+ Cat 1/2/3,8,49364,Bart,Hawkinson,Therapeutic Associates Racing,0:39:04,272789,323.1,303.4215216528,
Men Master 35+ Cat 1/2/3,9,7206,Christopher,Kaiser,PC4Men Cycling Team,0:39:04,112857,343.45,307.2436676032,
Men Master 35+ Cat 1/2/3,10,11662,Michael,Benno,Grixsen Brewing p/b West End Bi,0:39:04,3347,321.19,311.0658135536,
Men Master 35+ Cat 1/2/3,11,12489,Paul,Taylor,Island Racing Club p/b Robert C,0:39:04,,300,314.88795950399,
Men Master 35+ Cat 1/2/3,12,97228,Ryan,Golbeck,Mighty Cycling,0:39:04,470909,302.72,318.71010545439,
Men Master 35+ Cat 1/2/3,13,136034,Tony,Wakelin,Island Racing Club,0:39:04,,300,322.53225140479,
Men Master 35+ Cat 1/2/3,14,55991,Rich,Mcclung,Broadmark Capital Cycling,0:39:04,23281,294.96899405626,326.35439735519,
Men Master 35+ Cat 1/2/3,15,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,0:39:04,469073,347.48025421438,330.17654330559,
Men Master 35+ Cat 1/2/3,16,84729,Jonathan,Wood,Langlois Brown Racing,0:39:04,,432.9,337.82083520639,
Men Master 35+ Cat 1/2/3,17,84826,Dee,Patterson,Catup.com,0:39:04,408312,413.88,337.82083520639,
Men Master 35+ Cat 1/2/3,18,54734,Ted,Matson,Glotman Simpson Cycling,0:39:04,,300,337.82083520639,
Men Master 35+ Cat 1/2/3,19,44253,Wayne,Brown,Cycle U/Apex Racing Team,0:39:10,316268,395.93,349.28727305759,
Men Master 35+ Cat 1/2/3,20,49096,Neil,Casserly,Garage,0:39:12,161972,434.21,349.28727305759,
Men Master 35+ Cat 1/2/3,21,53257,Shane,Savage,Mighty,0:39:12,405358,349.6,349.28727305759,
Men Master 35+ Cat 1/2/3,22,49168,Timothy,Hughes,Olympia Orthopaedic Assoc. Cycl,0:39:48,288962,422.66,356.93156495839,
Men Master 35+ Cat 1/2/3,23,130147,Josh,Crow,SCCA/Starbucks Cycling,0:39:55,56197,331.54413672209,381.77551363599,
Men Master 35+ Cat 1/2/3,24,54736,Andrew,Sargent,Evolution Racing/River City Bic,0:39:04,31309,296.32,381.77551363599,
Men Master 35+ Cat 1/2/3,25,118071,Brian,Clark,Metier,0:39:04,408605,480.46,381.77551363599,
Men Master 35+ Cat 1/2/3,26,64851,Chris,Worsfold,Tag cycling,0:39:04,404885,350.14,381.77551363599,
Men Master 35+ Cat 1/2/3,27,101676,Greg,Hoglund,Metier,0:39:04,437894,357.41,381.77551363599,
Men Master 35+ Cat 1/2/3,28,36137,Mark,Sherman,Langlois Brown Racing,0:39:04,,331.64,381.77551363599,
Men Master 35+ Cat 1/2/3,29,64850,Maurice,Worsfold,TAG racing,0:39:04,404884,277.47,381.77551363599,
Men Master 35+ Cat 1/2/3,30,118065,Michael,Parrish,Glotman Simpson Cycling,0:39:04,,300,381.77551363599,
Men Master 35+ Cat 1/2/3,31,76182,Rick,Wiedmann,Bikesale / Automatic,0:39:04,394666,421.43,381.77551363599,
Men Master 35+ Cat 1/2/3,32,123503,Roger,Lee,Langlois Brown Racing,0:39:04,,337.51,381.77551363599,
Men Master 35+ Cat 1/2/3,33,118067,Ryan,Jones,Echelon,0:39:04,468932,378.86103386929,381.77551363599,
Men Master 35+ Cat 1/2/3,34,31996,Steve,Walker,Apex Racing Team,0:39:04,367426,454.17,381.77551363599,
Men Master 35+ Cat 1/2/3,35,79588,Justin,Tornow,,0:41:44,393741,452.36,406.61946231358,
Men Master 35+ Cat 1/2/3,36,140407,Denny,Bartlett,Garage racing,0:43:36,49565,412.94,410.44160826398,
Men Master 40+ Cat 4/5,1,64818,Kent,Duncan,CVAA/ CVCC,0:30:43,405578,450,390.91418334715,
Men Master 40+ Cat 4/5,2,66639,Mark,Watson,Dyna Racing,0:30:43,422313,461.07,397.97193847429,
Men Master 40+ Cat 4/5,3,136031,Harry,Reddin,CVAA,0:30:43,,450,405.02969360144,
Men Master 40+ Cat 4/5,4,130155,Christopher,Wahl,Audi - Kryki Sports,0:30:43,496921,468.62711769583,412.08744872858,
Men Master 40+ Cat 4/5,5,44283,David,Mullen,Tacoma Bike Racing Team,0:30:43,306785,526.67,419.14520385572,
Men Master 40+ Cat 4/5,6,22150,Daniel,Wilson,CVAA,0:30:43,,467.37963827536,426.20295898286,
Men Master 40+ Cat 4/5,7,92445,Chris,Joosse,Tacoma Bike Racing Team,0:30:43,420117,530.79,433.26071411001,
Men Master 40+ Cat 4/5,8,151447,Scott,Stout,Hagens Berman - Society Consult,0:30:43,297455,496.23,440.31846923715,
Men Master 40+ Cat 4/5,9,49153,Glenn,Brihagen,Apex Racing Team,0:30:43,304646,517.38300418889,447.37622436429,
Men Master 40+ Cat 4/5,10,127833,William,Dejarlais,Kryki Sports / Audi,0:30:43,496450,471.13305132064,454.43397949143,
Men Master 40+ Cat 4/5,11,107720,Matt,Dente,Fell Swoop,0:30:43,457077,491.37,461.49173461857,
Men Master 40+ Cat 4/5,12,133151,Shane,Worman,Red Devils,0:30:43,501238,468.04,468.54948974572,
Men Master 40+ Cat 4/5,13,122177,David,Peterson,Endurance Boise,0:30:43,457466,442.45,475.60724487286,
Men Master 40+ Cat 4/5,14,107770,Russ,Sovde,Dyna Racing,0:30:43,460940,514.89764630882,482.665,
Men Master 40+ Cat 4/5,15,23058,Daniel,Liberator,Taco Time NW Cycling Team,0:30:43,125693,470.16,489.72275512714,
Men Master 40+ Cat 4/5,16,44277,Christopher,Soelling,Cucina Fresca,0:31:54,305711,478.83,496.78051025428,
Men Master 40+ Cat 4/5,17,100462,Kent,Hu,Hagens Berman Society Consultin,0:32:10,435042,495.15,507.367142945,
Men Master 40+ Cat 4/5,18,136032,Tom,Baker,independent,0:32:10,499583,450,507.367142945,
Men Master 40+ Cat 4/5,19,86684,Dale,Nelson,,0:32:24,307230,468.45,517.95377563571,
Men Master 40+ Cat 4/5,20,159957,Kevin,Stone o'brien,Avanti Racing Club,0:32:55,481697,528.25786414893,525.01153076285,
Men Master 40+ Cat 4/5,21,44242,Edgar,Vanlieshout,Hagens Berman/Society Consultin,0:33:47,361015,486.5,535.59816345357,
Men Master 40+ Cat 4/5,22,50052,Scott,Renda,Dyna Racing,0:33:47,233394,470.25,535.59816345357,
Men Master 40+ Cat 4/5,23,101680,Jeremy,Cucco,Tacoma Bike Racing Team,0:34:34,439012,604.83,546.18479614428,
Men Master 40+ Cat 4/5,24,3341,Peter,Mayer,Taco Time NW,0:36:52,,578.38193284702,556.77142883499,
Men Master 40+ Cat 4/5,25,49201,Thomas,Catalina,SCCA/Starbucks Cycling,0:36:52,239086,549.12,556.77142883499,
Men Master 40+ Cat 4/5,26,129280,Bobby,Humphrey,Old Town Bike (OTB),0:38:24,493465,576.72988111017,567.35806152571,
Men Master 50+ Open,1,62078,Jack,Stringham,Garage Racing,0:30:02,208734,298.72,307.03089159719,
Men Master 50+ Open,2,12060,Sean,Phillips,Garage Racing,0:30:02,274488,324.8,319.20023697528,
Men Master 50+ Open,3,100267,Steve,Green,Metier,0:30:02,109165,390.04,331.36958235337,
Men Master 50+ Open,4,42426,Mark,Palmer,G3 Foundation,0:30:02,272765,443.93,343.53892773146,
Men Master 50+ Open,5,84049,Mike,Fadich,Wenatchee Valley Velo,0:30:02,11150,368.79844093125,355.70827310955,
Men Master 50+ Open,6,36006,Nikos,Mills,Garage Racing,0:30:02,183614,371.95,367.87761848764,
Men Master 50+ Open,7,97533,Charles,Russell,Independent,0:30:02,,450,380.04696386573,
Men Master 50+ Open,8,45617,Paul,Coffee,Tacoma Bike Racing team,0:30:02,331942,444.23,392.21630924382,
Men Master 50+ Open,9,49341,Rollin,Rogers,Dyna Racing/Jet City Velo,0:30:02,222969,360.37,404.38565462191,
Men Master 50+ Open,10,55984,Paul,Dinger,Taco Time,0:30:02,271936,440.52,416.555,
Men Master 50+ Open,11,96749,Alistair,Leigh,Garage Racing,0:30:02,205266,520.72355555556,428.72434537809,
Men Master 50+ Open,12,118078,Matthew,Cooperwilliams,Glotman Simpson Cycling Club,0:30:02,470605,406.825312447,440.89369075618,
Men Master 50+ Open,13,37790,Steve,Matson,Old Town Bicycle Racing,0:30:02,171544,431.94,453.06303613427,
Men Master 50+ Open,14,20176,Alex,Rosenast,Garage Racing,0:30:02,196878,414.72,465.23238151236,
Men Master 50+ Open,15,28133,Robbin,Goldfoos,Team Taco Time,0:30:14,196376,517.88,477.40172689045,
Men Master 50+ Open,16,49378,Francisco,Pons,PC4MEN,0:33:22,276266,418.39,495.65574495759,
Men Master 50+ Open,17,36398,Rick,Roof,Narrows Velo Cycling,0:33:22,242755,410.71,495.65574495759,
Men Master 50+ Open,18,97545,Paul,Roberts,Wenatchee Valley Velo,0:35:02,164116,481.25579080487,513.90976302472,
Men Senior Cat 1/2,1,123036,Isaac,Leblanc,Accent Inns/Russ Hay's Cycling,0:57:49,501375,214.44,230.31316666667,
Men Senior Cat 1/2,2,118038,Cody,Canning,Accent Inns/Russ Hay's Cycling,0:57:51,433820,268.6,233.85123165943,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing,0:57:51,29781,220.35,237.38929665219,
Men Senior Cat 1/2,4,133115,Isaac,Niles,Accent Inns/Russ Hay's Cycling,0:57:51,439162,323.92,240.92736164496,
Men Senior Cat 1/2,5,100443,Mitchell,Ketler,Accent Inns/Russ Hays p/b Champ,0:57:51,,366.32,244.46542663772,
Men Senior Cat 1/2,6,101886,Jure,Rupnik,H&R Pro Cycling Team,0:57:51,,301.41,248.00349163049,
Men Senior Cat 1/2,7,81889,Oliver,Evans,Accent Inns/Russ Hay's Cycling,0:57:51,,251.83163975264,251.54155662325,
Men Senior Cat 1/2,8,77957,Ryan,Trimble,,0:57:51,382085,320.65,255.07962161602,
Men Senior Cat 1/2,9,136026,Cam,Fitz,TaG,0:57:51,,150,258.61768660878,
Men Senior Cat 1/2,10,92428,Pierrebernard,Thiffault,Tenspeed Hero,0:57:51,414794,308.5,262.15575160154,
Men Senior Cat 1/2,11,15510,James,Grant,TaG Cycling Race Team,0:57:51,,431.54487585234,265.69381659431,
Men Senior Cat 1/2,12,57692,Lewis,Whiley,rad racing nw,0:57:51,351580,419.57,269.23188158707,
Men Senior Cat 1/2,13,49107,Kaler,Marshall,Audi p/b Kryki Sports,0:57:51,321012,256.13,272.76994657984,
Men Senior Cat 1/2,14,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,0:57:51,370153,299.82,276.3080115726,
Men Senior Cat 1/2,15,118037,Ryan,Short,PC4Men,0:57:51,217099,297.45,279.84607656536,
Men Senior Cat 1/2,16,8634,Morgan,Schmitt,Audi,0:57:51,189118,263.1,283.38414155813,
Men Senior Cat 1/2,17,53135,Kyle,Buckosky,Trek Red Truck p / b Mosaic Hom,0:57:51,,303.11152340715,286.92220655089,
Men Senior Cat 1/2,18,9547,Nigel,Kinney,Langlois Brown Racing,0:57:51,,246.65,290.46027154366,
Men Senior Cat 1/2,19,36282,Paul,Warner,Team Bobs-Bicycles.com,0:57:51,349884,360.18,293.99833653642,
Men Senior Cat 1/2,20,11970,Tim,Root,Team Bobs-Bicycles.com,0:57:51,,268.00013611111,297.53640152919,
Men Senior Cat 1/2,21,83372,Douglass,Cook,Team Bobs-Bicycles.com,0:57:51,396853,294.1,304.61253151471,
Men Senior Cat 1/2,22,136027,Christian,Shubart knapton,Trek Red Truck p/b Mosaic Homes,0:57:58,,150,317.61492036312,
Men Senior Cat 1/2,23,85221,Kurt,Penno,Accent Inns/Russ Hays p/b  Cham,0:57:58,438194,348.35,317.61492036312,
Men Senior Cat 1/2,24,101143,Brendan,Armstrong,Trek Red Truck Racing,0:57:58,,323.18737272673,317.61492036312,
Men Senior Cat 1/2,25,83376,Kyle,Thornton,BYRDS,0:57:58,398391,334.57,317.61492036312,
Men Senior Cat 1/2,26,92431,Leif,Olson,PC4Men,0:57:58,360621,326.05,317.61492036312,
Men Senior Cat 1/2,27,118083,Jeremiah,Jensen,T??te de la Course Cycling,0:57:58,405806,361.2,317.61492036312,
Men Senior Cat 1/2,28,53909,Patrick,Oneil,BEER U-50 Devo Team,0:58:01,61814,325.02,334.33227745393,
Men Senior Cat 1/2,29,95269,Jack,Duncan,Audi,0:58:01,414898,359.68,334.33227745393,
Men Senior Cat 1/2,30,48608,Joseph,Bacala,Audi,0:58:01,330938,334.97,334.33227745393,
Men Senior Cat 1/2,31,79587,John,Kercher,BEER U-50 Devo Team,0:58:04,228076,308.9,352.90711866594,
Men Senior Cat 1/2,32,111867,Daniel,Lincoln,Hosmer Chiropractic-RPM Mortgag,0:58:04,477978,225.64751114895,352.90711866594,
Men Senior Cat 1/2,33,82550,Dylan,Davies,Trek Red Truck Racing p/b Mosai,0:58:04,,265.64209327774,352.90711866594,
Men Senior Cat 1/2,34,6749,Colin,Gibson,HCH-RPM Mortgage,0:58:04,250723,368.37,352.90711866594,
Men Senior Cat 1/2,35,54773,Geordie,Morrison,Trek Red Truck p/b Mosaic Homes,0:58:04,,298.3702624092,352.90711866594,
Men Senior Cat 1/2,36,49228,Benjamin,Peterson,Audi,0:58:04,354994,324.48,352.90711866594,
Men Senior Cat 1/2,37,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:58:04,366299,328.48,352.90711866594,
Men Senior Cat 1/2,38,84831,Christopher,Hogan,Bandit Elite Racing,0:58:09,404681,340.52,369.62447575675,
Men Senior Cat 1/2,39,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling,0:58:09,297918,320.53,369.62447575675,
Men Senior Cat 1/2,40,97152,Joel,Fletcher,HosmerChiro-RPM Mortgage,0:58:12,424151,357.7,378.91189636276,
Men Senior Cat 1/2,41,136028,Amiel,Flett - brown,Accent Inns/Russ Hay's Cycling,0:58:14,,150,378.91189636276,
Men Senior Cat 1/2,42,87024,David,Waples,Audi,0:58:14,408446,331.86,378.91189636276,
Men Senior Cat 1/2,43,11963,Brian,Hitchcock,M?ier Racing,0:58:17,284741,350.03,386.34183284757,
Men Senior Cat 1/2,44,1346,Ty,Andrews,Trek-Red Truck Racing,1:00:13,,347.79994956346,391.91428521117,
Men Senior Cat 1/2,44,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brew,1:00:13,424397,348.49,391.91428521117,
Men Senior Cat 1/2,45,83384,Chaz,Hogenauer,BYRDS,1:00:26,379658,310.13,397.48673757477,
Men Senior Cat 1/2,46,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgag,1:01:01,225787,240.45,401.20170581717,
Men Senior Cat 1/2,47,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brew,1:01:56,397255,,,
Men Senior Cat 1/2,47,84048,Fergus,Horrobin,Cannondale pb Fortius,1:01:56,403086,356.61107187241,406.77415818078,
Men Senior Cat 1/2,48,57716,Nigel,Davies,Bandit Elite Racing,1:03:04,360719,,,
Men Senior Cat 1/2,48,11294,Zach,Bowden,Audi,1:03:04,245716,,,
Men Senior Cat 3,1,101136,Eric,Inkster,Cannondale p/b Fortius,0:39:19,432473,564.6875,325.77173968055,
Men Senior Cat 3,2,86638,Keelan,Ontiveros,Grixsen Brewing p/b West End Bi,0:39:19,411501,366.05,328.42151001864,
Men Senior Cat 3,3,64853,Mark,Grant,TaG Cycling Race Team,0:39:19,,329.17261063722,331.07128035673,
Men Senior Cat 3,4,64832,Brendan,Cowley,Jubilee Cyclie,0:39:19,,300,333.72105069482,
Men Senior Cat 3,5,117999,Max,Ritzow,Bicycleway.com,0:39:22,419058,454.56,336.37082103291,
Men Senior Cat 3,6,78138,Kevin,Vaughn,Kryki Sports,0:39:24,82651,413.77,339.020591371,
Men Senior Cat 3,7,57694,Mitchell,Thornton,Dyna Racing,0:39:24,296923,396.26,341.6703617091,
Men Senior Cat 3,8,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,0:39:24,472759,369.26,344.32013204719,
Men Senior Cat 3,9,123950,Adam,Attwell,Tripleshot Cycling,0:39:24,484081,487.13831511494,346.96990238528,
Men Senior Cat 3,10,83657,Wilson,Tran,Escape Velocity pb Fortius,0:39:24,394323,338.71,349.61967272337,
Men Senior Cat 3,11,118091,Matan,Guttmann,TaG Cycling Club,0:39:24,476457,300,352.26944306146,
Men Senior Cat 3,12,86653,Conor,Martin,Norco,0:39:24,,425.37,354.91921339956,
Men Senior Cat 3,13,118085,Bevan,Moss,,0:39:24,,350.38,357.56898373765,
Men Senior Cat 3,14,123948,Riley,Pickrell,Tripleshot Youth,0:39:24,481534,384.98291491332,360.21875407574,
Men Senior Cat 3,15,136038,Ben,Katerberg,,0:39:24,,300,362.86852441383,
Men Senior Cat 3,16,117997,Von,Winkelmann,Langlois Brown Racing,0:39:24,457701,413.04,365.51829475192,
Men Senior Cat 3,17,97222,Jack,Mckillop,Escape velocity p/b fortius,0:39:24,,300,368.16806509001,
Men Senior Cat 3,18,134877,Scott,Wannop,Mighty Cycling,0:39:28,502120,338.40538583314,370.81783542811,
Men Senior Cat 3,19,38132,Nathan,Abel,Audi,0:39:28,329424,388.79032194306,373.4676057662,
Men Senior Cat 3,20,107714,Zach,Goodin,cycle u/apex,0:39:28,457748,451.3,376.11737610429,
Men Senior Cat 3,21,71879,Andrew,Moss,US Military Cycling Team,0:39:40,417904,410.01,381.41691678047,
Men Senior Cat 3,22,113685,Matthew,Friesen,Mighty Cycling,0:39:40,,395.15971099912,381.41691678047,
Men Senior Cat 3,23,50307,Michael,Baldus,Metier Racing,0:39:40,377993,388.45,381.41691678047,
Men Senior Cat 3,24,107788,Timothy,Welsh,Hedrick Racing,0:40:31,458812,492.39,386.71645745666,
Men Senior Cat 3,25,136039,Nima,Khalkhali-shijini,Atomic Racing,0:40:38,501855,300,389.36622779475,
Men Senior Cat 3,26,86640,Ethan,Pauly,Tripleshot Cycling,0:40:43,432970,456.81325694013,397.31553880902,
Men Senior Cat 3,27,136040,Kevin,Park,CVAA,0:40:43,,300,397.31553880902,
Men Senior Cat 3,28,127823,Mark,Meuleman,Garage,0:39:24,494188,394.74,397.31553880902,
Men Senior Cat 3,28,83884,Eben,Horacek,PDX Devo,0:39:24,405815,357.39,397.31553880902,
Men Senior Cat 3,28,49395,Ayden,Young,Audi,0:39:24,361728,,,
Men Senior Cat 3,31,62796,Doug,Newell,Bandit ElitE Racing,0:40:43,132234,358.59184648157,406.58973499235,
Men Senior Cat 3,31,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling Team,0:40:43,309008,381.39318513772,406.58973499235,
Men Senior Cat 3,33,136041,Isaac,Vandervliet,TAG,0:41:30,503719,300,410.56439049948,
Men Senior Cat 3,34,136042,Dean,Broomham,TEAM FRESH AIR,0:41:56,,,,
Men Senior Cat 3,34,82516,Quinn,Storey,Cannondale pb Fortius,0:41:56,384540,589.0625,419.83858668281,
Men Senior Cat 3,34,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,0:41:56,425428,,,
Men Senior Cat 3,34,93369,Brian,Mcclain,Team Bobs-Bicycle.com,0:41:56,420159,,,
Men Senior Cat 3,34,120920,Scott,Allen,Emde Sports,0:41:56,471780,397.43,419.83858668281,
Men Senior Cat 3,34,77956,Jack,Toland,Audi Cycling,0:41:56,401078,,,
Men Senior Cat 3,40,118093,Peter,Newlands,PDX Devo Junior Cycling Team,0:42:36,430888,451.85514977024,429.11278286613,
Men Senior Cat 3,41,107718,Jim,Englert,Cycle U / Team Apex,0:43:15,440100,470.85,433.08743837326,
Men Senior Cat 3,41,93902,Chris,Baker,CycleU/Apex Racing,0:43:15,335620,372.51229650288,433.08743837326,
Men Senior Cat 3,43,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,0:43:41,433849,489.82,437.0620938804,
Men Senior Cat 3,44,93148,Jonathan,Pittsford,Audi,0:44:14,418895,435.51731999619,439.71186421849,
Men Senior Cat 3,45,51103,Alan,Jacob,Bandit Elite Racing,0:44:56,271591,377.19,442.36163455659,
Men Senior Cat 3,46,53279,Matt,Cusack,Bandit ElitE Racing,0:47:11,368185,403.08,445.01140489468,
Men Senior Cat 4/5,1,124312,David,Vanbolt,Audi,0:30:02,460098,393.70934106816,367.336,
Men Senior Cat 4/5,2,101137,Tyler,Davies,TaG Cycling Club,0:30:02,,450,369.91925,
Men Senior Cat 4/5,3,123965,Ethan,Ogrodniczuk,Cannondale pb Fortius,0:30:02,476839,676.8125,372.5025,
Men Senior Cat 4/5,4,136008,David,Henke,0,0:30:02,497773,450,375.08575,
Men Senior Cat 4/5,5,120732,Adam,Worobec,SCCA/Starbucks Cycling,0:30:02,492949,396.48,377.669,
Men Senior Cat 4/5,6,105030,Beddome,Allen,Mayhem Racing,0:30:02,425298,492.9616984127,380.25225,
Men Senior Cat 4/5,7,136009,Ryan,Wakelin,Tripleshot Cycling,0:30:02,,450,382.8355,
Men Senior Cat 4/5,8,86643,Kyler,Ervin,Grixsen Brewing p/b West End Bi,0:30:02,410729,403.64482405898,385.41875,
Men Senior Cat 4/5,9,127989,Michael,Bouwkamp,Audi,0:30:02,494230,379.9964663017,388.002,
Men Senior Cat 4/5,10,136010,Justin,Neff,,0:30:02,499612,450,390.58525,
Men Senior Cat 4/5,11,47946,John,Knisely,,0:30:02,362425,471.42,393.1685,
Men Senior Cat 4/5,12,92437,Hani,Atassi,CycleU/Apex Racing,0:30:02,421175,433.66,395.75175,
Men Senior Cat 4/5,13,123966,Base,Wagner,,0:30:02,474824,657.3125,398.335,
Men Senior Cat 4/5,14,122941,Josh,Adams,PC4MEN Cycling,0:30:02,396762,429.31,400.91825,
Men Senior Cat 4/5,15,57693,Wyatt,Mason,Rad Racing NW,0:30:02,378713,478.76,403.5015,
Men Senior Cat 4/5,16,121849,Jack,Bardi,Audi,0:30:02,480063,502.94,406.08475,
Men Senior Cat 4/5,17,80288,Calder,Wood,Rad Racing NW,0:30:12,391836,411.88546042915,408.668,
Men Senior Cat 4/5,18,107807,Seth,Sivinski,Metier Racing,0:30:12,282117,516.65,411.25125,
Men Senior Cat 4/5,19,64821,Brennan,Hodgins,Cycle U/Apex Racing,0:30:12,361294,544.15,413.8345,
Men Senior Cat 4/5,20,136011,Brian,Shumaker,,0:30:19,499614,450,416.41775,
Men Senior Cat 4/5,21,127826,Mark,Mcfadyen,,0:30:21,495211,409.17273279447,419.001,
Men Senior Cat 4/5,22,118426,Kyle,Gray,Saint Alphonsus Rolling H,0:30:25,457993,515.87208878762,429.334,
Men Senior Cat 4/5,23,80034,Chris,Schomaker,Olympia Cycling Team,0:30:26,399494,358.63,429.334,
Men Senior Cat 4/5,24,72066,Carson,Hedrick,Hedrick Cycles,0:30:28,368889,462.68555481057,429.334,
Men Senior Cat 4/5,25,59946,Emil,Hillding,,0:30:28,438716,449.09,429.334,
Men Senior Cat 4/5,26,130476,Nicholas,Mendenhall,BikeCafe,0:30:28,499535,452.22660123982,429.334,
Men Senior Cat 4/5,27,62892,Nick,Johnson,PC4Men,0:30:28,381507,467.4839541352,429.334,
Men Senior Cat 4/5,28,49372,Evan,Geary,,0:30:28,251552,438.58,429.334,
Men Senior Cat 4/5,29,136012,Michael,Meade,,0:30:35,474053,450,440.958625,
Men Senior Cat 4/5,30,86655,Evan,Russell,TaG Cycling Team,0:30:37,,450,440.958625,
Men Senior Cat 4/5,31,123963,Sean,Richardson,Cannondale pb Fortius,0:31:11,,652.4375,464.207875,
Men Senior Cat 4/5,32,136013,Sage,Vann,Dyna Racing ( Jet City Velo ),0:31:13,487716,450,464.207875,
Men Senior Cat 4/5,33,97530,Lorenzo,Bonato,EV/DEVO p/b Catalyst Kinetics,0:31:13,431964,608.5625,464.207875,
Men Senior Cat 4/5,34,118098,Skyler,Bastian,B.Y.R.D.S.,0:31:13,439605,530.13281773419,464.207875,
Men Senior Cat 4/5,35,49239,Alexander,Perezpaz,Apex Racing Team,0:31:13,325726,468.34894044357,464.207875,
Men Senior Cat 4/5,36,97210,Daniel,Fealk,Dyna Racing,0:31:13,71119,423.59535202932,464.207875,
Men Senior Cat 4/5,37,107721,Peter,Snoblin,Taco Time NW Cycling Team,0:31:13,456479,505.34,464.207875,
Men Senior Cat 4/5,38,107791,Reid,Hellekson,Apex,0:31:13,459789,441.84,464.207875,
Men Senior Cat 4/5,39,64855,Ryan,Engledow,Z3 tri club,0:31:13,380154,450,464.207875,
Men Senior Cat 4/5,40,122344,Austin,Nichols,College Club of Seattle,0:31:13,319982,455.23827594093,464.207875,
