Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,67412,Jordan,Foster,,0:15:59.1,385941,,,
Men Cat 3,2,106777,Benjamin,Darling,,0:16:28.1,460567,,,
Men Cat 4/5,1,173732,Brent,Perkins,American Air p/b Haier,0:17:51.2,569606,395.79568181818,350.00243939394,
Men Cat 4/5,2,173734,Ben,Eckles,,0:17:52.3,536241,417.45704545455,364.28780519481,
Men Cat 4/5,3,175836,Julien,Meaud,,0:17:56.6,560986,450,378.57317099567,
Men Cat 4/5,4,72811,Henry,Shapard,,0:18:04.1,393783,422.05,392.85853679654,
Men Cat 4/5,5,84757,Ben,Milcarek,,0:18:12.8,408616,381.98,407.1439025974,
Men Cat 4/5,6,131563,Johnny,Rhodes delbridge,,0:18:17.6,497056,484.216440583,421.42926839827,
Men Cat 4/5,7,175837,Joshua,Stephens,,0:18:30.7,336756,450,435.71463419913,
Men Cat 4/5,8,174332,Shane,Tow,,0:18:57.8,571166,450,450,
Men Cat 4/5,9,175838,Zendrik,Pitts,,0:18:59.1,,450,464.28536580087,
Men Cat 4/5,10,174329,Andres,Bernal,,0:19:12.5,570000,450,478.57073160173,
Men Cat 4/5,11,175823,Mike,Parker,,0:19:19.5,574869,450,492.8560974026,
Men Cat 4/5,12,154480,Ageu,Costa,,0:19:21.7,523294,471.99,507.14146320346,
Men Cat 4/5,13,161042,Andrew,Lelliot,,0:20:34.3,530716,450,521.42682900433,
Men Cat 4/5,14,175824,Chris,Walker,,0:21:59.4,574678,450,535.71219480519,
Men Cat 4/5,15,175831,Jim,Adams,PRC/OrthoAtlanta,0:22:25.2,550126,450,549.99756060606,
Men Coll A,1,81149,Fausto,Crapiz,,0:15:58.5,385573,306.12,305.847,
Men Coll A,2,30281,Andrew,Scarano,,0:16:17.1,178109,316.5,316.5,
Men Coll A,3,98045,Kyle,Tiesler,,0:16:22.4,428278,396.87,347.68436462572,
Men Coll A,4,127775,Christian,Acker,,0:16:59.7,494857,399.23359496482,368.60304693859,
Men Coll A,5,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,0:17:31.1,528166,382.17345850289,389.52172925145,
Men Coll A,6,161626,Jonah,Sanchez,,0:17:55.6,306696,404.06767635752,410.44041156431,
Men Coll A,7,92815,Sam,Wentworth,,0:18:11.1,427611,372.7459900871,431.35909387717,
Men Coll A,8,145653,Aaron,Denning,,0:18:36.8,524279,431.62628392398,452.27777619003,
Men Coll B,1,139554,Bruce,Boles,,0:17:28.9,510446,,,
Men Coll B,2,160834,Stephen,Wiedl,,0:18:00.6,546299,,,
Men Coll D,1,173767,David,Hahn,,0:19:02.1,571916,584.15185714286,528.87773097003,
Men Coll D,2,161025,Austin,Powell,,0:19:26.9,551436,528.77391275725,528.77391275725,
Men Coll D,3,160776,Alex,Long,,0:19:48.2,551616,650,589.43886548502,
Men Coll D,4,85705,Justin,Kozsan,,0:20:08.8,411607,650,619.71943274251,
Men Coll D,5,173755,Adam,Rice,,0:20:08.9,572621,719.48657142857,650,
Men Coll D,6,152566,Benjamin,Dejarnette,,0:20:11.0,533950,670.73657142857,680.28056725749,
Men Coll D,7,173777,Dylan,Wilcox,,0:20:21.2,569986,755.625,710.56113451498,
Men Coll D,8,175835,Nicolas,Lyman,,0:20:41.8,564615,650,740.84170177248,
Men Coll D,9,174821,Juan,Barraza,,0:20:50.2,566827,650,771.12226902997,
Men Master 50+,1,55558,Chad,Davies,,0:17:13.0,197361,,,
Men Master 50+,2,62841,Gary,Loafman,,0:17:13.7,40954,,,
Men Master 50+,3,127592,Soren,Sorensen,,0:19:59.7,501382,,,
Men Master 50+,4,175834,Jim,Averill,,0:20:22.8,399198,,,
Men Pro 1-2,1,46949,Brad,Cox,,0:16:33.4,368681,,,
Women Cat 4/5,1,154475,Diane,Schleicher,,0:20:10.5,534847,597.04,537.84,
Women Cat 4/5,2,150262,Susan,Barrett,,0:20:31.9,513726,595.76,558.06666666667,
Women Cat 4/5,3,174338,Victoria,Jarvis,,0:20:36.7,572095,600,578.29333333333,
Women Cat 4/5,4,175819,Edith,Stephens,,0:20:49.6,574232,600,598.52,
Women Cat 4/5,5,171180,Katie,Burger,,,572094,600,618.74666666667,
Women Cat 4/5,6,162704,Madelyn,Ward,,0:22:58.0,556193,583.92927220395,638.97333333333,
Women Wom Coll A,1,145742,Sommers,Creed,,0:19:00.6,526369,376.03,362.14827055474,
Women Wom Coll A,2,144622,Helen,Mitchell,,0:19:41.2,517696,421.68772890668,391.66603524419,
Women Wom Coll A,3,73874,Judah,Sencenbaugh,,0:19:56.4,399863,409.44317294245,421.18379993364,
Women Wom Coll A,4,160820,Elia,Valles gamundi,,0:20:18.2,546303,479.71540033949,450.70156462309,
Women Wom Coll A,5,121453,Meade,Plum,,0:20:38.8,476995,523.10006767432,480.21932931254,
Women Wom Coll A,6,24313,Diana,Ramos,,0:21:50.0,295037,487.58176073028,509.73709400198,
Women Wom Coll B,1,160784,Sierra,Sims,,0:19:47.0,545378,,,
Women Wom Coll B,2,67897,Marie,Tutterow,,0:21:14.6,419163,,,
Women Wom Coll B,3,93000,Laney,Butt,Milligan College,0:21:23.8,423707,,,
Women Wom Coll B,4,160825,Courtney,Bailey,,0:21:46.5,549745,,,
