Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,69,77,552.75723684211,
Denver Federal Center Classic,2013-04-27,Men SM 5,17,31,510.15359921971,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,7,9,449.43147021165,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,28,30,467.8166826722,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,17,17,485.65572064312,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,7,18,378.23042601723,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,10,17,471.18409305614,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,19,31,415.84598005566,
Racing For Hope,2013-08-10,Men SM 35+ 4,17,26,440.81944444444,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,18,37,422.86968473151,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,17,27,461.39480769231,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,12,23,458.82548086806,
Rosewood Series,2014-02-16,Men Cat 4/5  ,12,41,406.6543003096,
Rosewood Series,2014-02-16,Men Masters Open 45-54,29,36,464.657875,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,9,17,434.79445210353,
CSU Circuit Race,2014-03-29,Men MM  45+  ,39,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,1,56,342.4927502049,
The Koppenberg,2014-05-4,Men MM 45+  4  ,22,54,430.49368222984,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,6,56,346.07533333333,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,1,46,337.70783333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,2,25,365.55626388889,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,13,40,412.38276315789,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,48,64,410.70947916667,
Bill Bone Circuit Series,2023-03-15,Men  50+,DNP,9,,
