Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,33,50,468.9,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,13,22,354.77272727273,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,8,45,359.09090909091,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,19,46,386.95652173913,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,6,41,355,
Walburg Classic,2012-02-25,Men Cat 4  ,3,77,343.15789473684,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,40,50,334.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,51,51,356.98116822537,
Matrix Challenge,2012-04-21,Men Cat 3  ,29,53,319.64399402681,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,44,52,369.38286470582,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,42,46,368.24908236771,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,13,68,296.77077595433,
Bike the Bricks IV,2013-05-24,Men Cat3/4,16,69,340.72283823529,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,48,110,368.65641463415,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,79,110,398.6665625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,18,110,321.82916363636,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,25,51,367.97694257131,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,54,69,459.62174198465,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,28,65,374.64362559579,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,17,93,318.47377500059,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,29,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,35,50,385.9385,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,23,43,398.68294444444,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,48,52,440.28365511671,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,DNF,46,434.77068910172,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,7,28,330.69870582011,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,59,66,428.82789525361,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,13,28,,
Saturday Night Fever,2017-05-27,Men Cat 3/4,21,43,407.41,
Snake Alley Criterium,2018-05-26,Men CAT 3,57,60,476.92232758621,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,43,49,478.55383333333,
Quad Cities Criterium,2018-05-28,Men CAT 3,39,40,478.25916666667,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,74,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,60,72,442.99275,
