First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allison,Kelsey,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,18,22,599.2193048951,
Michael,Mcpherson,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,24,35,629.17770588235,
Allison,Kelsey,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,18,20,614.95193706682,
Michael,Mcpherson,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,25,49,605.432404052,
Allison,Kelsey,University of Michigan Criterium,2016-04-3,Women B,15,20,580.0423138326,
Michael,Mcpherson,University of Michigan Criterium,2016-04-3,Men D,24,37,673.83992573365,
Jack,Babet,University of Michigan Criterium,2016-04-3,Men D,34,37,756.909842184,
Andrew,Click,University of Michigan Criterium,2016-04-3,Men D,36,37,756.909842184,
Allison,Kelsey,MSU Strade Marrone,2016-04-2,Women B,15,17,645.45300062362,
Andrew,Click,MSU Strade Marrone,2016-04-2,Men D,10,51,518.71651349346,
Michael,Mcpherson,MSU Strade Marrone,2016-04-2,Men D,21,51,593.22637612446,
Jack,Babet,MSU Strade Marrone,2016-04-2,Men D,39,51,715.15160588426,
Allison,Kelsey,Cardinal Criterium,2016-03-19,Women B,21,26,642.31057272727,
Joe,Lautzenheiser,Cardinal Criterium,2016-03-19,Men D,2,42,507.41784135402,
Andrew,Click,Cardinal Criterium,2016-03-19,Men D,21,42,610.89201866423,
Allison,Kelsey,Lindsey Wilson College Road Race,2016-03-19,Women B,21,26,642.11352727273,
Joe,Lautzenheiser,Lindsey Wilson College Road Race,2016-03-19,Men D,2,42,507.41784135402,
Andrew,Click,Lindsey Wilson College Road Race,2016-03-19,Men D,21,42,610.89201866423,
Allison,Kelsey,MWCCC Championships - Crit,2015-04-26,Women B,12,15,609.32064507634,
Amber,Finnegan,MWCCC Championships - Crit,2015-04-26,Women B,15,15,650.00583956351,
Andrew,Click,MWCCC Championships - Crit,2015-04-26,Men D,18,37,591.13459807498,
Michael,Mcpherson,MWCCC Championships - Crit,2015-04-26,Men D,21,37,619.15973163898,
Chris,Rednour,MWCCC Championships - Crit,2015-04-26,Men C,15,30,509.6454338951,
John,Kohlhepp,MWCCC Championships - Crit,2015-04-26,Men C,17,30,524.89291730595,
Nate,Porter,MWCCC Championships - Crit,2015-04-26,Men C,26,30,593.50659265481,
Allison,Kelsey,MWCCC Road Regional Championships,2015-04-25,Women B,14,19,670.52838833373,
Amber,Finnegan,MWCCC Road Regional Championships,2015-04-25,Women B,17,19,719.28342133396,
Chris,Rednour,MWCCC Road Regional Championships,2015-04-25,Men C,9,32,468.37288888889,
Nate,Porter,MWCCC Road Regional Championships,2015-04-25,Men C,20,32,546.49244444444,
John,Kohlhepp,MWCCC Road Regional Championships,2015-04-25,Men C,21,32,553.59422222222,
Andrew,Click,MWCCC Road Regional Championships,2015-04-25,Men D,14,42,570.175890804,
Michael,Mcpherson,MWCCC Road Regional Championships,2015-04-25,Men D,31,42,690.89760921325,
Allison,Kelsey,Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,13,16,649.27035324617,
Chris,Rednour,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,4,31,426.80598832539,
Nate,Porter,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,20,31,583.37329500575,
John,Kohlhepp,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,27,31,622.51512167583,
Allison,Kelsey,Lindenwood Road Extravaganza - RR,2015-04-18,Women B,19,19,661.89557983373,
Chris,Rednour,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,5,32,424.17559359397,
Nate,Porter,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,11,32,469.16708799726,
John,Kohlhepp,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,20,32,536.65432960219,
Chris,Rednour,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,15,30,510.9703,
Chris,Rednour,University of Michigan Criterium,2015-03-29,Men C,6,17,471.0114578226,
Nate,Porter,University of Michigan Criterium,2015-03-29,Men C,11,17,526.44692345063,
John,Kohlhepp,University of Michigan Criterium,2015-03-29,Men C,12,17,537.53401657624,
Michael,Mcpherson,University of Michigan Criterium,2015-03-29,Men D,27,30,684.7488752491,
Chris,Rednour,MSU Get Tough Road Race and ITT,2015-03-28,Men C,2,23,443.85221385511,
John,Kohlhepp,MSU Get Tough Road Race and ITT,2015-03-28,Men C,4,23,456.91541039133,
Nate,Porter,MSU Get Tough Road Race and ITT,2015-03-28,Men C,17,23,541.82618787678,
Michael,Mcpherson,MSU Get Tough Road Race and ITT,2015-03-28,Men D,29,53,655.91242028986,
Trenton,Fitzgerald,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,21,23,603.91495454545,
Nate,Porter,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,7,28,544.45912364159,
Henry,Couts,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,13,28,592.06558909166,
Michael,Mcpherson,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,21,28,655.54087635841,
Logan,Weghorst,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,26,28,695.21293090013,
Lindsey,Minor,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,9,18,550,
Sarah,Bushatz,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,12,18,602.720875,
Sarah,Mast,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,13,18,620.2945,
Kalene,Kennedy,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,17,18,690.589,
Trenton,Fitzgerald,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,14,32,500.825,
Nate,Porter,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,8,43,520.40829253691,
Henry,Couts,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,17,43,598.44614285714,
Michael,Mcpherson,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,23,43,650.47137640396,
Logan,Weghorst,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,27,43,685.15486543518,
Lindsey,Minor,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,6,22,500.61791091826,
Sarah,Mast,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,12,22,594.71208908174,
Sarah,Bushatz,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,13,22,610.39445210899,
Kalene,Kennedy,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,22,22,673.12390421798,
Chris,Rednour,MSU Get Tough Road Race,2014-03-29,Men  C ,2,18,414.85176191119,
Trenton,Fitzgerald,MSU Get Tough Road Race,2014-03-29,Men  C ,9,18,555.74093370287,
Nate,Porter,MSU Get Tough Road Race,2014-03-29,Men  D ,2,19,483.86942780795,
Henry,Couts,MSU Get Tough Road Race,2014-03-29,Men  D ,10,19,600,
Lindsey,Minor,MSU Get Tough Road Race,2014-03-29,Women  B ,6,11,524.9309163961,
Sarah,Bushatz,MSU Get Tough Road Race,2014-03-29,Women  B ,9,11,577.57243474284,
Chris,Rednour,Case Cycling Criterium ,2014-03-23,Men  C ,7,18,473.497,
Trenton,Fitzgerald,Case Cycling Criterium ,2014-03-23,Men  C ,16,18,570.391,
William,Bogantz,Case Cycling Criterium ,2014-03-23,Men  D ,3,18,516.83587904579,
Nate,Porter,Case Cycling Criterium ,2014-03-23,Men  D ,5,18,544.5572526972,
John,Kohlhepp,Case Cycling Criterium ,2014-03-23,Men  D ,9,18,600,
Jomar,Shaffer,Case Cycling Criterium ,2014-03-23,Men  D ,10,18,613.8606868257,
Henry,Couts,Case Cycling Criterium ,2014-03-23,Men  D ,17,18,710.88549460561,
Lindsey,Minor,Case Cycling Criterium ,2014-03-23,Women  B ,6,13,529.13313699345,
Sarah,Mast,Case Cycling Criterium ,2014-03-23,Women  B ,10,13,598.00058901966,
Chris,Rednour,Lindenwood University Crit,2014-03-16,Men  C ,6,24,428.30890909091,
Trenton,Fitzgerald,Lindenwood University Crit,2014-03-16,Men  C ,19,24,556.48043939394,
Nate,Porter,Lindenwood University Crit,2014-03-16,Men  D ,16,23,669.3976003628,
Michael,Mcpherson,Lindenwood University Crit,2014-03-16,Men  D ,18,23,697.15664050792,
Chris,Rednour,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,29,47,517.88652818793,
Trenton,Fitzgerald,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,45,47,567.50450708428,
Nate,Porter,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,20,43,590.02101275221,
Michael,Mcpherson,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,29,43,679.83189798229,
Lindsey,Minor,Lindenwood University Road Extravaganza,2014-03-15,Women  B ,16,23,573.66946428571,
Chris,Rednour,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,13,37,497.55222222222,
Trenton,Fitzgerald,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,16,37,514.61361111111,
Henry,Couts,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,18,57,550.99185714286,
John,Kohlhepp,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,22,57,568.813,
Nate,Porter,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,34,57,622.27642857143,
Michael,Mcpherson,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,41,57,653.46342857143,
Logan,Weghorst,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,53,57,706.92685714286,
Lindsey,Minor,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,10,23,533.46742424242,
Sarah,Mast,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,13,23,558.26628787879,
Sarah,Bushatz,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,16,23,583.06515151515,
Kalene,Kennedy,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,20,23,616.1303030303,
Chris,Rednour,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,22,43,541.2649213934,
Trenton,Fitzgerald,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,27,43,572.98952836038,
John,Kohlhepp,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,30,71,580.32758447182,
Nate,Porter,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,32,71,588.19655068309,
Henry,Couts,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,41,71,733.77242559163,
Jomar,Shaffer,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,43,71,631.47586484509,
Michael,Mcpherson,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,47,71,647.21379726763,
Logan,Weghorst,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,63,71,710.16552695781,
Henry,Couts,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,71,71,733.77242559163,
Lindsey,Minor,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,10,29,516.99303571429,
Sarah,Bushatz,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,19,29,576.40557142857,
Kalene,Kennedy,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,28,29,635.81810714286,
Trenton,Fitzgerald,Notre Dame Cycling Classic,2013-04-14,Men  D,5,41,477.57794974271,
William,Bogantz,Notre Dame Cycling Classic,2013-04-14,Men  D,6,41,485.22932788379,
Chris,Rednour,Notre Dame Cycling Classic,2013-04-14,Men  D,23,41,615.30275628216,
Cody,Raudebaugh,Notre Dame Cycling Classic,2013-04-14,Men  D,25,41,630.60551256432,
Michael,Mcpherson,Notre Dame Cycling Classic,2013-04-14,Men  D,35,41,707.11929397513,
Alexandria,Reasoner,Notre Dame Cycling Classic,2013-04-14,Women  B,8,18,561.93578723958,
Lindsey,Minor,Notre Dame Cycling Classic,2013-04-14,Women  B,10,18,586.70421276042,
Sarah,Bushatz,Notre Dame Cycling Classic,2013-04-14,Women  B,14,18,636.24106380208,
William,Bogantz,Purdue University Road Race,2013-04-13,Men  D,5,46,490.59872727273,
Trenton,Fitzgerald,Purdue University Road Race,2013-04-13,Men  D,10,46,520.98796969697,
Michael,Mcpherson,Purdue University Road Race,2013-04-13,Men  D,33,46,660.77848484848,
Alexandria,Reasoner,Purdue University Road Race,2013-04-13,Women  B,5,20,509.82432407407,
Lindsey,Minor,Purdue University Road Race,2013-04-13,Women  B,6,20,522.47444675926,
Sarah,Bushatz,Purdue University Road Race,2013-04-13,Women  B,13,20,611.02530555556,
Trenton,Fitzgerald,University of Michigan Criterium,2013-04-7,Men  D,3,34,509.21301111111,
Chris,Rednour,University of Michigan Criterium,2013-04-7,Men  D,7,34,543.2767,
William,Bogantz,University of Michigan Criterium,2013-04-7,Men  D,8,34,551.79262222222,
Cody,Raudebaugh,University of Michigan Criterium,2013-04-7,Men  D,15,34,611.40407777778,
Jomar,Shaffer,University of Michigan Criterium,2013-04-7,Men  D,19,34,645.46776666667,
Alexandria,Reasoner,University of Michigan Criterium,2013-04-7,Women  B,7,17,528.170125,
Lindsey,Minor,University of Michigan Criterium,2013-04-7,Women  B,8,17,539.0850625,
Sarah,Bushatz,University of Michigan Criterium,2013-04-7,Women  B,14,17,604.5746875,
William,Bogantz,MSU Get Tough Road Race,2013-04-6,Men  D,6,39,522.23058823529,
Chris,Rednour,MSU Get Tough Road Race,2013-04-6,Men  D,8,39,535.19215686275,
Trenton,Fitzgerald,MSU Get Tough Road Race,2013-04-6,Men  D,12,39,561.11529411765,
Cody,Raudebaugh,MSU Get Tough Road Race,2013-04-6,Men  D,38,39,716.65411764706,
Jomar,Shaffer,MSU Get Tough Road Race,2013-04-6,Men  D,39,39,716.65411764706,
Sarah,Bushatz,MSU Get Tough Road Race,2013-04-6,Women  B,14,17,616.41085714286,
Trenton,Fitzgerald,Marian University Midwest Classic,2013-03-30,Men  D,2,45,488.38057894737,
Chris,Rednour,Marian University Midwest Classic,2013-03-30,Men  D,12,45,550.39136842105,
William,Bogantz,Marian University Midwest Classic,2013-03-30,Men  D,13,45,556.59244736842,
Cody,Raudebaugh,Marian University Midwest Classic,2013-03-30,Men  D,25,45,631.00539473684,
Mitchel,Adams,Marian University Midwest Classic,2013-03-30,Men  D,44,45,717.8205,
Lindsey,Minor,Marian University Midwest Classic,2013-03-30,Women  B,11,21,550,
Alexandria,Reasoner,Marian University Midwest Classic,2013-03-30,Women  B,13,21,675.9557139067,
Sarah,Bushatz,Marian University Midwest Classic,2013-03-30,Women  B,16,21,612.97785695335,
Alexandria,Reasoner,Marian University Midwest Classic,2013-03-30,Women  B,21,21,675.9557139067,
William,Bogantz,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,3,55,463.22615252292,
Trenton,Fitzgerald,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,13,55,521.97566878539,
Chris,Rednour,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,15,55,533.72557203788,
Michael,Mcpherson,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,39,55,674.72441106779,
Lindsey,Minor,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,4,35,459.01186217867,
Alexandria,Reasoner,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,5,35,468.64913211366,
Sarah,Bushatz,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,17,35,584.2963713336,
Trenton,Fitzgerald,DePauw Criterium,2013-03-3,Men  D,4,39,525.88235294118,
Chris,Rednour,DePauw Criterium,2013-03-3,Men  D,11,39,562.94117647059,
William,Bogantz,DePauw Criterium,2013-03-3,Men  D,12,39,568.23529411765,
Jomar,Shaffer,DePauw Criterium,2013-03-3,Men  D,26,39,642.35294117647,
Michael,Mcpherson,DePauw Criterium,2013-03-3,Men  D,28,39,652.94117647059,
Mitchel,Adams,DePauw Criterium,2013-03-3,Men  D,29,39,658.23529411765,
Lindsey,Minor,DePauw Criterium,2013-03-3,Women  B,11,22,540.70186363636,
Sarah,Bushatz,DePauw Criterium,2013-03-3,Women  B,14,22,568.59627272727,
Alexandria,Reasoner,DePauw Criterium,2013-03-3,Women  B,15,22,577.89440909091,
Trenton,Fitzgerald,DePauw Road Race,2013-03-2,Men  D,3,58,507.55434782609,
Chris,Rednour,DePauw Road Race,2013-03-2,Men  D,7,58,525.16304347826,
Jomar,Shaffer,DePauw Road Race,2013-03-2,Men  D,30,58,626.41304347826,
Michael,Mcpherson,DePauw Road Race,2013-03-2,Men  D,32,58,635.21739130435,
Mitchel,Adams,DePauw Road Race,2013-03-2,Men  D,33,58,639.61956521739,
William,Bogantz,DePauw Road Race,2013-03-2,Men  D,53,58,701.25,
Lindsey,Minor,DePauw Road Race,2013-03-2,Women  B,11,26,526.39703846154,
Alexandria,Reasoner,DePauw Road Race,2013-03-2,Women  B,13,26,542.13234615385,
Sarah,Bushatz,DePauw Road Race,2013-03-2,Women  B,16,26,565.73530769231,
William,Bogantz,Lindsey Wilson College Criterium,2013-02-24,Men  D,6,63,477.51878470636,
Trenton,Fitzgerald,Lindsey Wilson College Criterium,2013-02-24,Men  D,11,63,504.14513585715,
Cody,Raudebaugh,Lindsey Wilson College Criterium,2013-02-24,Men  D,35,63,631.95162138095,
Michael,Mcpherson,Lindsey Wilson College Criterium,2013-02-24,Men  D,40,63,658.57797253174,
Mitchel,Adams,Lindsey Wilson College Criterium,2013-02-24,Men  D,50,63,711.83067483332,
Lindsey,Minor,Lindsey Wilson College Criterium,2013-02-24,Women  B,8,26,502.15013888889,
Alexandria,Reasoner,Lindsey Wilson College Criterium,2013-02-24,Women  B,18,26,597.84986111111,
Sarah,Bushatz,Lindsey Wilson College Criterium,2013-02-24,Women  B,20,26,616.98980555556,
William,Bogantz,Lindsey Wilson College Road Race,2013-02-23,Men  D,8,72,498.75072934029,
Trenton,Fitzgerald,Lindsey Wilson College Road Race,2013-02-23,Men  D,14,72,523.05055429862,
Cody,Raudebaugh,Lindsey Wilson College Road Race,2013-02-23,Men  D,47,72,656.69959156944,
Mitchel,Adams,Lindsey Wilson College Road Race,2013-02-23,Men  D,50,72,668.8495040486,
Michael,Mcpherson,Lindsey Wilson College Road Race,2013-02-23,Men  D,54,72,685.04938735416,
Lindsey,Minor,Lindsey Wilson College Road Race,2013-02-23,Women  B,12,28,535.88143589744,
Alexandria,Reasoner,Lindsey Wilson College Road Race,2013-02-23,Women  B,16,28,564.11856410256,
Sarah,Bushatz,Lindsey Wilson College Road Race,2013-02-23,Women  B,21,28,599.41497435897,
Chad,Lawver,Ohio State Criterium,2012-03-25,Men  D ,1,43,510,
Matt,Figueroa,Ohio State Criterium,2012-03-25,Men  D ,23,43,609,
Trenton,Fitzgerald,Ohio State Criterium,2012-03-25,Men  D ,24,43,613.5,
Kevin,Poast,Ohio State Criterium,2012-03-25,Men  D ,25,43,618,
Chris,Rednour,Ohio State Criterium,2012-03-25,Men  D ,35,43,663,
Nathaniel,Winters,Ohio State Criterium,2012-03-25,Men  D ,38,43,676.5,
Chad,Lawver,Ohio State Road Race,2012-03-24,Men  D ,2,55,513.6,
Trenton,Fitzgerald,Ohio State Road Race,2012-03-24,Men  D ,15,55,560.4,
Kevin,Poast,Ohio State Road Race,2012-03-24,Men  D ,19,55,574.8,
Chris,Rednour,Ohio State Road Race,2012-03-24,Men  D ,25,55,596.4,
Nathaniel,Winters,Ohio State Road Race,2012-03-24,Men  D ,37,55,639.6,
Matt,Figueroa,Ohio State Road Race,2012-03-24,Men  D ,38,55,643.2,
Taylor,Myatt,Ohio State Road Race,2012-03-24,Men  D ,55,55,693.6,
Chad,Lawver,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,5,54,525.65217391304,
Trenton,Fitzgerald,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,6,54,529.5652173913,
Kevin,Poast,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,18,54,576.52173913043,
Mitchel,Adams,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,46,54,686.08695652174,
Matt,Figueroa,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,51,54,693.91304347826,
Chad,Lawver,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,3,61,516.20689655172,
Kevin,Poast,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,13,61,547.24137931034,
Matt,Figueroa,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,32,61,606.20689655172,
Trenton,Fitzgerald,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,33,61,609.31034482759,
Mitchel,Adams,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,53,61,671.37931034483,
Chad,Lawver,Lindsey Wilson College Crit,2012-02-26,Men  D ,10,59,583.63636363636,
Trenton,Fitzgerald,Lindsey Wilson College Crit,2012-02-26,Men  D ,19,59,657.27272727273,
Chris,Rednour,Lindsey Wilson College Crit,2012-02-26,Men  D ,51,59,698.18181818182,
Nathaniel,Winters,Lindsey Wilson College Crit,2012-02-26,Men  D ,52,59,698.18181818182,
Kevin,Poast,Lindsey Wilson College Crit,2012-02-26,Men  D ,53,59,698.18181818182,
Matt,Figueroa,Lindsey Wilson College Crit,2012-02-26,Men  D ,54,59,698.18181818182,
Chad,Lawver,Lindsey Wilson College RR,2012-02-25,Men  D ,8,71,528.52941176471,
Trenton,Fitzgerald,Lindsey Wilson College RR,2012-02-25,Men  D ,29,71,584.11764705882,
Nathaniel,Winters,Lindsey Wilson College RR,2012-02-25,Men  D ,31,71,589.41176470588,
Kevin,Poast,Lindsey Wilson College RR,2012-02-25,Men  D ,33,71,594.70588235294,
Matt,Figueroa,Lindsey Wilson College RR,2012-02-25,Men  D ,34,71,597.35294117647,
Chris,Rednour,Lindsey Wilson College RR,2012-02-25,Men  D ,43,71,621.17647058824,
Taylor,Myatt,Lindsey Wilson College RR,2012-02-25,Men  D ,55,71,652.94117647059,
