Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,144604,Harrison,Scales,,2:11:23,511698,407.26,350.7185,
Men Cat 3,2,122957,Simon,Reyes,Team Velosport Junior & U23 Development - Rock n Road Cyclery,2:11:56,472611,474.47,361.37875,
Men Cat 3,3,26717,Matt,Dockins,,2:12:26,285073,300,372.039,
Men Cat 3,4,91027,Sean,Hurley,The Bike Store,2:12:35,428642,414.68,382.69925,
Men Cat 3,5,41282,Chris,Withers,CCT Racing,2:12:38,308291,415.89,393.3595,
Men Cat 3,6,145747,Andrew,Turner,Cycle Haus Racing,2:12:39,521409,467.2,404.01975,
Men Cat 3,7,47810,Derek,Reeves,The Bike Store,2:12:40,366937,384.78,414.68,
Men Cat 3,8,98043,Michael,Cowart,VeloBrew Cycling Club,2:12:42,202253,395.67,425.34025,
Men Cat 3,9,50145,Trey,Griffin,The Bike Store,2:12:43,367386,441.95,436.0005,
Men Cat 3,10,129111,Will,Jessup,Team Kyles Bike Shop,2:12:44,495163,404.86,446.66075,
Men Cat 3,11,113276,Brian,Hale,Welland  Racing,2:12:44,459366,431.03,457.321,
Men Cat 3,12,41330,Gene,Mcbrien,,2:12:45,278513,378.8,467.98125,
Men Cat 3,13,127406,Jeanbrice,Duhamel,USF Cycling,2:12:53,471804,482.74,478.6415,
Men Cat 3,DNF,101467,Perry,Taylor,Welland  Racing,1:54:18,109297,473.29,499.962,
Men Cat 4,1,127402,Joey,Medina,,2:11:54,524908,479.16666666667,383.06005555556,
Men Cat 4,2,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,2:11:56,521309,398.65,392.47129861111,
Men Cat 4,3,144686,Nick,Barnes,Infinity Bike Shop,2:12:30,524215,424.63,401.88254166667,
Men Cat 4,4,104036,Lance,Davidson,Welland  Racing,2:12:32,429916,448.18,411.29378472222,
Men Cat 4,5,145296,Elvys,Martinez,,2:12:37,526612,484.87,420.70502777778,
Men Cat 4,6,60111,Adam,Faine,VeloBrew Cycling Club,2:12:38,307308,409.08,430.11627083333,
Men Cat 4,7,91845,Tyler,Griffin,,2:12:39,423117,514.42,439.52751388889,
Men Cat 4,8,151580,Mark,Schiefer,Sarasota Cycling Club p/b SeaSucker,2:12:40,518367,423.49,448.93875694444,
Men Cat 4,9,144605,Rob,Reynolds,The Bike Store,2:12:41,519539,454.1,458.35,
Men Cat 4,10,120942,Brandon,Ricondo,,2:12:41,459425,472.51489417989,467.76124305556,
Men Cat 4,11,131643,Julien,Guarniere,Interactive Metronome Development,2:12:42,480997,487.18,477.17248611111,
Men Cat 4,12,67751,Stephen,Hunter,,2:12:43,185096,363.19772727273,486.58372916667,
Men Cat 4,13,117495,Jason,Martin,The Bike Store,2:12:44,387409,458.35,495.99497222222,
Men Cat 4,14,159412,Luke,Tjosvold,Einstein Racing-Short's Brewing,2:12:44,427258,400,505.40621527778,
Men Cat 4,15,142963,Skip,Guarniere,Stone House p/b Monster Media,2:14:15,376023,509.14,514.81745833333,
Men Cat 4,16,144634,Brady,Whicker,Auburn University,2:17:28,524938,463.3,524.22870138889,
Men Cat 4,17,144688,Tyler,Shaw,,2:19:16,493423,525.37,533.63994444444,
Men Cat 4,DNF,144610,Jacob,Holt,Welland  Racing,1:49:24,519251,496.81,552.46243055556,
Men Cat 4,DNF,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,1:53:44,489746,545.02,552.46243055556,
Men Cat 4,DNF,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,2:00:29,466815,545.76,552.46243055556,
Men Cat 4,DNF,91523,Terrence,Phillips,352 Racing p/b Bikes and More,0:42:19,425069,447.92763034698,552.46243055556,
Men Cat 5,1,159413,Brandon,Saltmarsh,,,,500,392.44740323756,
Men Cat 5,2,154061,Dakwan,Balfour,VeloBrew Cycling Club,,535581,462.23,399.16944053521,
Men Cat 5,3,159402,Carlos,Chacon,Monster Media Racing,,550545,500,405.89147783286,
Men Cat 5,4,147863,Kline,Barfield,Welland  Racing,,548903,402.76,412.61351513052,
Men Cat 5,5,120964,James,Bowen,VeloBrew Cycling Club,,478212,422.87848201491,419.33555242817,
Men Cat 5,6,159414,Darrin,Dewey,,,381644,500,426.05758972582,
Men Cat 5,7,159396,Brian,Miller,,,548540,500,432.77962702347,
Men Cat 5,8,159415,Eric,Hart,,,550397,500,439.50166432113,
Men Cat 5,10,135816,Daniel,Ortiz,,,501713,491.97011410755,446.22370161878,
Men Cat 5,12,141924,John,Sims,,,516577,509.29,452.94573891643,
Men Cat 5,13,142967,Federico,Chang,,,520516,502.83,459.66777621408,
Men Cat 5,14,159405,Carlos,Londono,Ocampo Racing Team,,548823,500,466.38981351174,
Men Cat 5,15,93736,Angel,Garcia,,,460237,574.09,473.11185080939,
Men Cat 5,16,129404,Alejandro,Carmona,Team Kyles Bike Shop,,489272,500,479.83388810704,
Men Cat 5,17,148174,Austin,Marsh,352 Racing p/b Bikes and More,,524627,449.51290955263,486.55592540469,
Men Cat 5,18,159416,Ben,Bennett,,,549832,500,493.27796270235,
Men Cat 5,19,159417,Antonio,Parra,Ocampo Racing Team,,550519,500,500,
Men Cat 5,21,145966,Yannick,Fischbach,,,524946,489.05,506.72203729765,
Men Cat 5,22,148059,Randal,Thibodeaux,FloridaVelo,,529122,518.48,513.44407459531,
Men Cat 5,23,147444,Benjamin,Engwall,,,526824,472.34233333333,520.16611189296,
Men Cat 5,25,140392,Chris,King,,,515041,500,526.88814919061,
Men Cat 5,26,89024,Ismael,Nazario,,,505820,513.32,533.61018648826,
Men Cat 5,27,144689,Zachary,Howard,,,497752,569.4763598862,540.33222378592,
Men Cat 5,28,159418,Evan,Fabico,,,549280,500,547.05426108357,
Men Cat 5,29,156083,Charles,White,,,423462,527.59,553.77629838122,
Men Cat 5,30,158859,Alfonso,Vazquez,,,543975,568.18181818182,560.49833567887,
Men Cat 5,31,108727,Donald,Jackson,,,354616,500,567.22037297653,
Men Cat 5,32,159419,Paul,Balthrop,,,549702,500,573.94241027418,
Men Cat 5,33,144627,Clay,Powell,,,525224,502.08,580.66444757183,
Men Cat 5,36,159411,William,Bustamante,Ocampo Racing Team,,548180,500,587.38648486948,
Men Cat 5,38,159420,Garven,Dabady,,,549296,500,594.10852216714,
Men Cat 5,40,159409,Ryland,Wright,Welland  Racing,,549043,500,600.83055946479,
Men H2,1,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,1:46:20,470059,,,
Men H2,2,125915,Brian,Muscarella,,1:50:43,380806,,,
Men H3,1,127434,Charles,Moreau,,1:15:29,402384,450,362.90422408487,
Men H3,2,127433,Ludovic,Narce,,1:17:33,549281,397.99697532242,380.3233792679,
Men H3,3,62603,David,Randall,,1:17:34,,394.786036595,397.74253445092,
Men H3,5,153170,Brandon,Lyons,,1:19:30,523346,432.84146262418,415.16168963395,
Men H3,6,127435,Rico,Morneau,,1:20:15,401196,450,432.58084481697,
Men H3,7,62604,Matthew,Updike,,1:20:49,169071,450,450,
Men H3,8,136428,Radames,Rodriguez,,1:22:34,501086,435.84674223558,467.41915518303,
Men H3,9,125931,Kenny,Herriot,,1:24:13,481335,450,484.83831036605,
Men H3,10,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,1:30:13,133580,468.98113658551,502.25746554908,
Men H3,11,144676,Ricardo,Rincon gallardo diep,Paralyzed Veterans of America Racing,1:31:29,524177,604.41,519.6766207321,
Men H3,13,105909,Wesley,Bergin,,1:46:23,438041,561.37,537.09577591513,
Men H4,1,159398,Krige,Schabort,,1:17:40,503282,,,
Men H4,2,101274,Ryan,Pinney,,1:19:36,,,,
Men H4,3,125918,Paul,Schulte,,1:43:30,486183,,,
Men H4,4,144674,Marcel,Lignon,,1:53:28,549271,,,
Men H4,6,101749,Carl,Morgan,Paralyzed Veterans of America Racing,1:59:41,434488,,,
Men H4,DNF,127417,Didier,Touat,,0:53:12,549283,,,
Men H5,1,127408,Tim,De vries,,1:15:27,542822,,,
Men H5,2,159399,Christopher,Peterson,,1:17:33,50960,,,
Men H5,3,127447,Scott,Mcneice,,1:21:51,164815,,,
Men H5,4,159400,Patrick,Desnoyers,,1:31:29,,,,
Men H5,5,122105,Omar,Duran,,1:36:35,401419,,,
Men H5,6,159401,Joel,Mccabe,,1:40:05,549600,,,
Men H5,7,125912,Jason,Cherry,,1:47:00,486667,,,
Men Master 35+,1,47804,Brad,Parkerson,,,297241,358.28,292.06313738318,
Men Master 35+,2,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,301.4,296.78665435581,
Men Master 35+,3,30280,Andy,Lougher,Nouveau Velo Cycling Team,,21638,356.12,301.51017132844,
Men Master 35+,4,131174,Alex,Mitz,,,499550,398.34,306.23368830107,
Men Master 35+,5,71773,Terence,Auter,Infinity Bike Shop,,292712,316.41107311711,310.9572052737,
Men Master 35+,6,46915,Cliff,Kugler,Cycle Haus Elite Team,,175537,349.78,315.68072224633,
Men Master 35+,7,63729,Amir,Wexler,Monster Media Elite Masters,,260982,353.13,320.40423921896,
Men Master 35+,8,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,306.32,325.12775619159,
Men Master 35+,9,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,358.192375,329.85127316422,
Men Master 35+,10,65312,Austin,Spencer,COS Racing,,58611,430.16,334.57479013685,
Men Master 35+,11,142966,Kevin,Cook,,,517849,438.96,339.29830710948,
Men Master 35+,12,46012,Pablo,Santa cruz,FloridaVelo,,196540,379.65,344.02182408211,
Men Master 35+,13,80054,Jeffrey,Tanski,LittleFire Masters p/b Adventure Cycles,,123119,372.5,348.74534105474,
Men Master 35+,14,79369,Jeremy,Paul,Spin/Litzler Automation,,360340,337.45,353.46885802737,
Men Master 35+,15,44341,Paulo,Silva,Compass Research Cycling Team,,353494,394.32,358.192375,
Men Master 35+,16,45304,Allison,Anjos,,,153443,377.74,362.91589197263,
Men Master 35+,17,72196,Chris,Tricoli,Compass Research Cycling Team,,395680,354.2,367.63940894526,
Men Master 35+,18,89554,Gaston,Diaz,LCT/Bill Bone Bike Law,,394511,543.490653,372.36292591789,
Men Master 35+,19,144246,Nestor,Rodriguez,,,520385,458.2,377.08644289052,
Men Master 35+,20,42822,Jason,Brandt,Compass Research Cycling Team,,336940,415.45,381.80995986315,
Men Master 35+,21,45302,Osvaldo,Delgado,,,261127,393.27,386.53347683578,
Men Master 35+,22,46031,Joshua,Drew,Advanced Cycles pb/Topview Sports,,10026,300,391.25699380841,
Men Master 35+,23,159421,Eric,Clinger,Team Kyles Bike Shop,,542142,300,395.98051078104,
Men Master 35+,25,106994,Whit,Robinson,Compass Research Cycling Team,,460087,300,400.70402775367,
Men Master 35+,26,46053,Vasilios,Palekis,FloridaVelo,,364771,394.83,405.4275447263,
Men Master 35+,27,1370,David,Steiner,Spin/Litzler Automation,,209770,421.39,410.15106169893,
Men Master 35+,28,61241,Sean,Philyaw,LittleFire Masters p/b Adventure Cycles,,336742,349.84,414.87457867156,
Men Master 35+,29,71287,Owen,Shott,VeloBrew Cycling Club,,387697,309.04,419.59809564419,
Men Master 35+,30,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,,292511,321.72,424.32161261682,
Men Master 45+,1,42863,Ryan,Saylor,GearLink Racing INC.,,31413,373.31,320.18897406571,
Men Master 45+,2,42840,Chuck,Holstein,,,263775,401.72,324.93432853243,
Men Master 45+,3,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,,57055,341.6,329.67968299916,
Men Master 45+,4,44337,Jose,Casas,LCT/Bill Bone Bike Law,,338172,368.09,334.42503746588,
Men Master 45+,5,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,388.67873199663,339.1703919326,
Men Master 45+,6,30278,Kent,Wheeler,The Bike Store,,175991,376.28716923,343.91574639933,
Men Master 45+,7,7363,Michel,Bermudez,,,292123,406.22,348.66110086605,
Men Master 45+,8,71747,Laurent,Branlard,Compass Research Cycling Team,,394090,387.65,353.40645533277,
Men Master 45+,9,92255,Jon,Mccabe,West Coast Cycling,,265645,431.63,358.15180979949,
Men Master 45+,10,4197,Willie,Payton,Axis Theatre,,137827,394.98,362.89716426622,
Men Master 45+,11,91522,Michael,Osborne,VeloBrew Cycling Club,,360638,453.09,367.64251873294,
Men Master 45+,12,54865,Ralph,Schroeder,FloridaVelo,,60200,453.18,372.38787319966,
Men Master 45+,13,92260,Octavio,Ocampo,Ocampo Racing Team,,423812,467.74,377.13322766639,
Men Master 45+,14,42953,Roy,Foley,Aeropro Coaching Cycling Team,,280524,367.15,381.87858213311,
Men Master 45+,15,45299,Jared,Zimlin,GearLink Racing INC.,,52228,368.76,386.62393659983,
Men Master 45+,16,18477,Ethan,Ensley,,,198637,379.44,391.36929106655,
Men Master 45+,17,151579,Osmay,Rodriguez,FloridaVelo,,458846,444.69,396.11464553328,
Men Master 45+,18,144693,Thomas,Montgomery,,,334858,396.45,400.86,
Men Master 45+,19,3288,Unknown,Rider,,,,423.81,405.60535446672,
Men Master 45+,20,42887,Scott,Erker,FloridaVelo,,327188,469.51893576029,410.35070893345,
Men Master 45+,21,2600,Anthony,Maisto,FloridaVelo,,22206,416.72,415.09606340017,
Men Master 45+,22,42982,Jeff,Leonard,Compass Research Cycling Team,,367335,437.44,419.84141786689,
Men Master 45+,23,42981,Sean,Stanron,,,308557,395.31,424.58677233361,
Men Master 45+,24,42846,Mark,Poteet,West Coast Cycling,,232389,429.07,429.33212680034,
Men Master 45+,25,71733,Romero,Gill,VeloBrew Cycling Club,,117424,475.42,434.07748126706,
Men Master 45+,26,113807,Jeff,Hall,Cycle Haus Racing,,460570,422.59,438.82283573378,
Men Master 45+,27,98043,Michael,Cowart,VeloBrew Cycling Club,,202253,395.67,443.56819020051,
Men Master 45+,28,159423,Stephen,Deharde,,,494193,400,448.31354466723,
Men Master 45+,29,151136,Michael,Milligan,Ride More Bicycles,,520849,435.08298307471,453.05889913395,
Men Master 45+,30,107013,Sean,Mulhall,VeloBrew Cycling Club,,25353,470.48,457.80425360067,
Men Master 45+,31,142959,Christopher,Creyts,FloridaVelo,,102442,374.23,462.5496080674,
Men Master 45+,31,126569,Jose,Hernandez,,,281175,396.02,467.29496253412,
Men Master 45+,32,42978,Eric,Specht,Compass Research Cycling Team,,305631,396.82,472.04031700084,
Men Master 45+,33,120942,Brandon,Ricondo,,,459425,472.51489417989,476.78567146757,
Men Master 55+,1,45293,Carlos,Soler,,,104661,368.66,341.84166666667,
Men Master 55+,2,46022,Martin,Bates,West Coast Cycling,,2867,397.33,350.449,
Men Master 55+,3,71256,Will,Larson,GearLink Racing INC.,,196529,387.12,359.05633333333,
Men Master 55+,4,42857,Michael,Rhoades,Treasure Coast Racing,,202152,447.69,367.66366666667,
Men Master 55+,5,119537,Brian,Davis,Compass Research Cycling Team,,359091,422.05,376.271,
Men Master 55+,6,100019,Richard,Benson,Treasure Coast Racing,,433485,417.59,384.87833333333,
Men Master 55+,7,92256,William,Fell,Treasure Coast Racing,,410605,427.17,393.48566666667,
Men Master 55+,8,119716,Brian,Brown,Compass Research Cycling Team,,416930,365.53,402.093,
Men Master 55+,9,120349,Kevin,Clark,FloridaVelo,,360757,390.39,410.70033333333,
Men Master 55+,10,23606,Mark,Stein,FloridaVelo,,33966,452.6,419.30766666667,
Men Master 55+,11,81862,Ronald,Koller,Somerset Wheelmen,,45557,428.66,427.915,
Men Master 55+,12,119538,James,Phillips,Unione Sportiva Italiana,,46279,502.49,436.52233333333,
Men Master 55+,13,118128,Greg,Hohn,Triangle Velo,,474247,481.94,445.12966666667,
Men Master 55+,14,159424,Mictchell,Smith,,,549384,500,453.737,
Men Master 55+,15,42962,Julius,Aulisio,Treasure Coast Racing,,187514,423.23,462.34433333333,
Men Master 55+,16,42862,Paul,Bordas,Treasure Coast Racing,,342576,438.47,470.95166666667,
Men Master 55+,17,71806,James,Dure,VeloBrew Cycling Club,,393844,445.01,479.559,
Men Master 55+,18,119540,James,W oreilly,,,476544,484.05656532023,488.16633333333,
Men Master 55+,19,90604,Omar,Sassin,,,65608,457.09,496.77366666667,
Men Master 55+,20,42771,Steven,Kurth,Treasure Coast Racing,,101266,423.81,505.381,
Men Pro 1-3,1,8676,David,Guttenplan,Support Clean Sport/SeaSucker/Guttenplan Coaching,2:37:56,177906,317.15,290.24666666667,
Men Pro 1-3,2,45329,Xavier,Carville,Silcarbon Racing Team,2:37:56,294665,367.8,295.82580357143,
Men Pro 1-3,3,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,2:37:57,296605,280.71,301.40494047619,
Men Pro 1-3,4,107694,Travis,Iles,Audi,2:37:58,455735,339.45,306.98407738095,
Men Pro 1-3,5,71706,Justin,Pfaff,,2:37:58,237816,387.99,312.56321428571,
Men Pro 1-3,6,106968,Matthew,Maddox,,2:37:58,109180,363.76,318.14235119048,
Men Pro 1-3,7,3958,Nathan,Coleman,NSMI RACING,2:37:58,226439,294.6,323.72148809524,
Men Pro 1-3,8,91853,Jackson,Griffin,Palmer Cycling,2:37:58,423085,398.38,329.300625,
Men Pro 1-3,9,49595,Travis,Dorman,Palmer Cycling,2:37:59,374748,389.5,334.87976190476,
Men Pro 1-3,10,41310,John,Brizzard iii,,2:37:59,275771,347.57,340.45889880952,
Men Pro 1-3,11,56303,Peter,Butler,,2:37:59,195457,392.76,346.03803571429,
Men Pro 1-3,12,117106,James,Thompson,VeloBrew Cycling Club,2:37:59,360213,200,351.61717261905,
Men Pro 1-3,13,107329,Richard,Freeman iii,FloridaVelo,2:37:59,428530,460.09,357.19630952381,
Men Pro 1-3,14,123582,Jacob,Burbach,FloridaVelo,2:37:59,476700,364.86,362.77544642857,
Men Pro 1-3,15,74766,Guy,Preston,VeloBrew Cycling Club,2:37:59,186384,388.33,368.35458333333,
Men Pro 1-3,16,120934,Juan,David buitrago,,2:37:59,440044,407.69,379.51285714286,
Men Pro 1-3,17,45340,Gevan,Samuel,,2:38:00,353458,200,379.51285714286,
Men Pro 1-3,18,47732,Robert,Loomis,Prima Tappa Cycling p/b Kings Hawaiian,2:38:00,358544,367.63,379.51285714286,
Men Pro 1-3,19,56324,Ryan,Woodall,VeloBrew Cycling Club,2:38:00,153440,356.32,379.51285714286,
Men Pro 1-3,20,45303,Adam,Baskin,GearLink Racing INC.,2:38:01,88669,358.01,379.51285714286,
Men Pro 1-3,21,73820,Derek,Birch,USF Cycling,2:38:09,396501,401.57,400.51666666667,
Men Pro 1-3,22,41301,Devin,Reavis,Palmer Cycling,2:38:10,308793,359.33,400.51666666667,
Men Pro 1-3,23,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,2:38:10,335312,388.54,400.51666666667,
Men Pro 1-3,24,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,2:38:24,292511,321.72,411.01857142857,
Men Pro 1-3,25,45342,Yip,Tsang,Performance Team by Rossetti,2:38:31,204595,373.16,421.52047619048,
Men Pro 1-3,26,32914,Michael,Gearren ii,UCI CT: Cyclus Sports,2:38:31,312154,354.26,421.52047619048,
Men Pro 1-3,26,116372,Alexis,Cespedes,Silcarbon Racing Team,,470682,373.17,421.52047619048,
Men Pro 1-3,27,71296,Mike,Ferreiro,Silcarbon Racing Team,2:40:03,396578,343.08,432.02238095238,
Men Pro 1-3,29,45345,Fredd,Matute,Performance Team by Rossetti,2:50:09,305523,360,437.27333333333,
Men Pro 1-3,DNF,30288,Andrew,Miller,VeloBrew Cycling Club,2:06:59,152659,429.89,447.77523809524,
Men Pro 1-3,DNF,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,2:11:02,52903,434.95,447.77523809524,
Men Pro 1-3,DNF,71287,Owen,Shott,VeloBrew Cycling Club,2:34:42,387697,309.04,447.77523809524,
Men Pro 1-3,DNF,41331,Michael,Mcbrien,Palmer Cycling,1:36:03,278514,386.57,447.77523809524,
Men Pro 1-3,DNF,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic - Su,2:18:37,308680,484.61,447.77523809524,
Men Pro 1-3,DNF,141006,Jude,Lopez,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,1:05:22,525904,428.03,447.77523809524,
Men Pro 1-3,DNF,5564,Dante,Pryor,,,171764,200,447.77523809524,
Men Pro 1-3,DNF,30280,Andy,Lougher,Nouveau Velo Cycling Team,,21638,356.12,447.77523809524,
Men Recumbent,1,127293,Adam,Allen,,1:25:16,,,,
Men Recumbent,2,89266,Bruce,Kuker,Paralyzed Veterans of America Racing,1:36:34,430593,,,
Men Recumbent,3,105911,Emanuel,Herrera,,1:54:58,409396,,,
Women Cat 3,1,77352,Gabriella,Dixon,Interactive Metronome Development,2:05:17,401296,,,
Women Cat 3,2,127779,Carlee,Hemmerlein,,2:05:17,495180,,,
Women Cat 3,3,131637,Simone,Berger,,2:05:24,410832,,,
Women Cat 3,4,71299,Diana,Correa,West Coast Cycling,2:11:53,65387,,,
Women Cat 4/5,1,63734,Carolyn,Vanvurst,,,196051,600,540,
Women Cat 4/5,2,159425,Sarah,Zaki,,,488372,600,555,
Women Cat 4/5,3,113797,Connie,Clement,Sorella Cycling p/b Hincapie Sportswear,,470103,600,570,
Women Cat 4/5,4,71724,Samantha,Morrison,VeloBrew Cycling Club,,394650,596.95,585,
Women Cat 4/5,5,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,,419259,633.24,600,
Women Cat 4/5,6,159426,Katheryn,Stephens,,,,600,615,
Women Cat 4/5,7,159427,Ana,Josefa fajardo,352 Racing p/b Bikes and More,,469550,600,630,
Women Cat 4/5,8,148656,Ivory,Furnari,Welland  Racing,,537266,600,645,
Women Cat 4/5,9,159428,Katie,Balthrop,Welland  Racing,,548743,600,660,
Women HWomen,1,159422,Sara,Calvo,,2:10:20,,,,
Women Pro/Cat 1/2,1,74241,Emma,Cavendish,Frazier Cycling,2:02:44,370071,,,
Women Pro/Cat 1/2,2,46894,Jeanine,Seeger,,2:02:56,369256,,,
Women Pro/Cat 1/2,3,24308,Hannah,Swan,Cycle Haus Elite Team,2:03:12,311541,,,
Women Pro/Cat 1/2,4,6890,Dori,Buckethal,NSMI RACING,2:05:18,257747,,,
Women Pro/Cat 1/2,DNF,46037,Kimberly,Vaughan,West Coast Cycling,1:24:19,242810,,,
