Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women masters  40-99,2,6,513.33333333333,
Flap Jack Flats Time Trial,2012-02-5,Women Cat 1/2/3/4/5 Merckxs  (30K ),3,5,,
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,3,9,475,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,3,9,475,
Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,3,9,475,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,10,16,560.3125,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,14,18,476.74020833333,
 Race Against Time Picacho Peak TT,2013-01-27,Women cat 3,4,4,,
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3,12,12,485.39638888889,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,6,18,509.6859375,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 3,4,6,499.86458333333,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 3/4,5,9,550,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,8,18,460.85324743403,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,11,18,484.59014837323,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,5,16,447.54594008573,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,7,16,458.66359838777,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 45-49,4,4,,
Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,4,6,486.495,
Firestone 88 Criterium,2013-07-13,Women SW 35+,4,6,,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,19,27,558.12863636364,
Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,6,13,447.06616666667,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,5,11,435.27003333333,
A Race Against Time ,2014-01-26,Women Cat 1/2  ,4,5,,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,6,12,481.545,
UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,11,12,465.80561199613,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,13,18,534.4905,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,48,52,497.84323813055,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,47,49,478.00796875,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,39,46,474.08605797101,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,45,46,512.08580472961,
Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3  ,6,8,475.53264634654,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,34,35,523.66290196078,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 45+,4,6,539.675,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 45+,DNF,6,,
Colossal Cave Road Race,2014-04-12,WoMen masters 35+,1,1,,
South Mountain Time Trial,2014-05-10,Women Category Pro/ 1/ 2 Female  ,4,4,,
Thunder Road Time Trial,2014-06-1,Women  Master 45+,2,6,,
Salida Classic Road Race,2014-07-20,Women MW  45+,8,8,508.85650489597,
A Race Against Time ,2015-01-25,Women masters 45+,3,3,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 35+,2,4,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 35+,1,4,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 35+,3,4,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 35+,1,4,,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 45+ Cat. 1/2/3/4,1,4,,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,3,10,464.81562840575,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,3,10,469.94547791616,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,3,10,469.94547791616,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,3,10,469.94547791616,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  45-49 Cat. 1/2/3/4,2,3,,
Hillside Road Race,2015-04-18,Women 45-54 Master,1,4,,
Cotton Classic Time Trial,2015-04-26,Women  45-49 Master,1,3,,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 45-49,2,4,,
Boulder Stage Race - TT,2015-06-26,Women MW 40+,5,5,,
Boulder Stage Race - RR,2015-06-27,Women MW 40+,5,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 40+,7,9,501.45,
Mt. Graham Hill Climb,2015-10-4, Women Master 45-49,DNF,2,,
A Race Against Time ,2016-01-23,Women Masters 45+ Cat 1/2/3/4,2,4,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Masters  45+ Cat. 1/2/3/4,1,1,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Masters  45+ Cat. 1/2/3/4,1,2,,
Tolero Criterium,2016-02-20,Women Masters 35-49 Open,2,4,,
Tolero Criterium,2016-02-20,Women Senior Cat 3,4,6,501.785,
Flapjack Flats Time Trial,2016-02-27,Women Masters 40+,1,5,,
Colossal Cave Road Race,2016-02-28,Women Masters  45+ Cat. 1/2/3/4,1,3,,
Marana Heritage Criterium,2016-03-26,Women Masters 35-49 Open,2,6,482.79404269732,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 3,6,6,535.35425,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  45-49 Cat. 1/2/3/4,3,3,,
Cotton Classic Time Trial,2016-04-17,Women Master 45-49,1,2,,
Arizona State Time Trial Championships,2016-05-15,Women CAT3,2,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 40+,9,10,539.7763386592,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women Masters  45+ Cat. 1/2/3/4,1,3,,
Kitt Peak Time Trial,2016-08-21,Women Master 45-49,1,3,,
Cotton Classic Time Trial,2016-09-4,Women Master 45-49,1,1,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Masters  45+ Cat.,4,6,589.825,
Santa Catalina Omnium: Road Race,2017-01-29,Women Masters  45+ Cat.,1,7,513.387,
Tolero Criterium,2017-02-11,Women Elite Cat 3/4,5,9,507.17,
Tolero Criterium,2017-02-11,Women Masters 50+ Open,2,4,,
Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,1,5,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 35+ Masters,1,4,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 35+ Masters,2,4,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 35+ Masters,1,4,,
Musselman Honda Criterium,2017-03-10,Women Masters  35+ Cat.,1,3,,
Colossal Cave Road Race,2017-03-12,Women Masters  35+ Cat.,1,7,463.12350306184,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,1,9,493.50544556184,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,2,8,473.8537741173,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,1,8,465.53552067197,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,1,8,464.77369354454,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,15,23,558.53759090909,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,8,22,467.00232027081,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,18,22,555.29807930428,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,16,20,609.55244444444,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,15,19,578.28406257798,
Arizona State Time Trial Championships,2017-05-21,Women Master 50-54,2,3,,
Sun Devil Omnium - RR,2018-01-20,Women Masters 50+ Cat.,1,3,,
Sun Devil Omnium - TT,2018-01-20,Women Masters  50+ Cat.,1,3,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 45+,1,8,451.27434202089,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 45+,3,7,502.095085665,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 45+,4,7,517.82765807121,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 45+,2,7,486.86951798934,
Tolero Criterium,2018-03-24,Women Master 50+ Open,1,1,,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,14,21,532.09525,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,15,20,521.96848492428,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,14,20,537.89745139942,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,13,54,453.24015640514,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,14,19,557.2365735599,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women MW 50+,7,9,526.50725062184,
Kitt Peak Time Trial,2019-09-1,Women Master 50-54,1,1,,
A Race Against Time ,2020-01-25,Women Masters  50+ W50+,1,5,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women Masters  45+ Cat.,2,13,512.12722222222,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women Masters  45+ Cat.,1,3,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,2,12,470.37719700904,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,1,11,441.05930185185,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,3,9,515.84258333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,1,9,448.38526041667,
Flapjack Flats Time Trial,2020-02-23,Women Masters  50+ Cat.,1,2,,
Musselman State Criterium,2020-02-29,Women Master  50-54,2,3,,
Flapjack Flats 2022,2022-02-6,Women Master  55-59,1,1,,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,7,8,582.75096947697,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,13,23,557.5,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,15,19,595.83333333333,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,16,23,587.09886026446,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,6,19,509.6950653917,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Women 55-59,1,1,,
Race Against Time,2023-01-22,Women Master 55+  55+,1,3,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,2,10,484,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,21,33,518.75,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,27,33,568.60238940218,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,DNF,26,593.87344980837,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Women Merckx Twin    Open,1,2,,
Flap-jacks flat TT,2024-02-11,Women Masters 55+,2,2,,
