Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,159953,Ryan,Crissey,MATRIX / RBM,,133,411.56,350.72181942159,
Men Cat 3/4,2,162395,Weldeanenya,Filmon,,,551717,438.34,357.22347220145,
Men Cat 3/4,3,78235,Lin,Waters,PACC,,310638,392.74890834274,363.7251249813,
Men Cat 3/4,4,22951,Philip,Butler,CREST RBM,,205668,417.4,370.22677776116,
Men Cat 3/4,5,162377,Michael,Steeves,PACC,,299858,408.88171560563,376.72843054101,
Men Cat 3/4,6,60359,Carlos,Uranga,Pacc,,325182,423.19879495614,383.23008332087,
Men Cat 3/4,7,153050,Todd,Short,MATRIX/RBM,,524963,422.24,389.73173610072,
Men Cat 3/4,8,60384,Bobby,Etheridge,PACC,,254112,411.66,396.23338888058,
Men Cat 3/4,9,89838,Scott,Ellison,MATRIX,,391787,436.01,402.73504166043,
Men Cat 3/4,10,57327,Paul,Brent fletcher,DALLAS RACING,,58258,416.53,409.23669444029,
Men Cat 3/4,11,156910,Hadishalem,Hagos,,,517933,463.11,415.73834722014,
Men Cat 3/4,12,59988,Nicholas,Petrov,,,325072,438.99,422.24,
Men Cat 3/4,13,108645,Rick,Gurney,PACC,,456195,445.35,428.74165277986,
Men Cat 3/4,14,108637,Caleb,Coleman,Rockwall Racing,,407697,392.60205128205,435.24330555971,
Men Cat 3/4,15,69580,Solymar,Rivera,Dallas Racing,,381993,401.22,441.74495833957,
Men Cat 3/4,16,57318,Clint,Westhoff,,,325908,378.83451773735,448.24661111942,
Men Cat 3/4,17,159331,Francois,Leroux,USCBB,,548803,486.99,454.74826389928,
Men Cat 3/4,18,148145,David,Erwin,Dallas Racing,,475916,393.79,461.24991667913,
Men Cat 3/4,19,78045,Joe,Mccracken,Cadence,,399925,442.6,467.75156945899,
Men Cat 3/4,20,60381,Ramon,Galindo,NICK LOPEZ,,213699,420.1,474.25322223884,
Men Cat 3/4,21,60953,Steve,Chisholm,PACC,,84521,450.82,480.7548750187,
Men Cat 3/4,22,128383,Francisco,Cano,Blue Agave,,366415,535.88982088426,487.25652779855,
Men Cat 3/4,23,107574,Tri,Bui,Dallas Racing,,466546,462.49,493.75818057841,
Men Cat 4/5,1,161784,Ben,Friesen,PACC,,287398,564.00809722222,391.17283333333,
Men Cat 4/5,2,156910,Hadishalem,Hagos,,,517933,463.11,399.65362962963,
Men Cat 4/5,3,128728,Gerry,Douglas,PACC,,497834,467.5,408.13442592593,
Men Cat 4/5,4,174531,Austin,Sparks,Rockwall Racing,,538441,450,416.61522222222,
Men Cat 4/5,5,105693,Ed,Lao,PACC,,454974,450,425.09601851852,
Men Cat 4/5,6,161666,Brett,Platt,Mckinney Velo,,550588,506.07439961109,433.57681481481,
Men Cat 4/5,7,165531,Robert,Hulett,Matrix / RBM,,522144,450,442.05761111111,
Men Cat 4/5,8,71372,Marc,Lequire,PACC,,291354,491.3,450.53840740741,
Men Cat 4/5,9,107030,Ali,Sadek,PlayTri,,438539,450,459.0192037037,
Men Cat 4/5,10,118860,Jeffrey,Thompson,,,125641,422.75145833333,467.5,
Men Cat 4/5,11,162390,Joseph,O'toole,Bicycles Plus Racing,,528359,485.36,475.9807962963,
Men Cat 4/5,12,134867,Hans,Ajieren,DALLAS RACING,,502580,512.05895882353,484.46159259259,
Men Cat 4/5,13,48837,Corey,Painter,,,300213,520.20861985014,492.94238888889,
Men Cat 4/5,14,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,569.12,501.42318518519,
Men Cat 4/5,15,152436,Greg,Feeley,Rockwall Racing,,528358,464.87,509.90398148148,
Men Cat 4/5,16,162404,Erik,Andrade,,,283367,533.37,518.38477777778,
Men Cat 4/5,17,1557,Chad,Wright,Bicycles Plus Racing,,501951,450,526.86557407407,
Men Cat 4/5,18,128506,Derek,Hu,DALLAS RACING,,497745,538.37920022562,535.34637037037,
Men Cat 4/5,19,162533,Alex,Volmer,DALLAS RACING,,548772,450,543.82716666667,
Men P/1/2/3,1,38969,Mat,Stephens,Bicycles Plus Racing,,178970,301.81,297.40083333333,
Men P/1/2/3,2,107203,Joseph,Emmons,Matrix/RBM,,439201,375.96,305.58230769231,
Men P/1/2/3,3,60330,Grayson,Keppler,Giant_Lakeside/Cadence,,380276,297.21,313.76378205128,
Men P/1/2/3,4,108018,Beckett,Tooley,Latini's,,432136,427.92,321.94525641026,
Men P/1/2/3,5,136469,Brett,Ross,Rockwall Racing,,316542,371.88,330.12673076923,
Men P/1/2/3,6,105480,Justice,Hudson,Dallas Racing,,431771,440.58,338.30820512821,
Men P/1/2/3,7,105932,John,Sommer,PACC,,457409,403.76,346.48967948718,
Men P/1/2/3,8,162379,Arthur,Westover,PACC,,526567,200,354.67115384615,
Men P/1/2/3,9,105475,Raul,Varela,Dallas Racing,,358893,386.64,362.85262820513,
Men P/1/2/3,10,44419,Rhett,Mckeller,Team Cadence Cyclery p.b. Mini of Plano,,317344,367.75,371.0341025641,
Men P/1/2/3,11,152434,Tucker,Nickols,Cadence,,526646,425.96,379.21557692308,
Men P/1/2/3,12,72780,Flora,Yan,PAPA JOHNS RACING,,379241,381.66,387.39705128205,
Men P/1/2/3,13,44626,David,Angeles,Matrix/RBM,,297291,450.86014732143,395.57852564103,
Men P/1/2/3,14,130180,Todd,Finley,CREST RBM,,494954,406.43,403.76,
Men P/1/2/3,15,44542,David,Garrett,PACC,,223677,401.14,411.94147435897,
Men P/1/2/3,16,48060,David,Stanley,CADENCE,,359858,435.59,420.12294871795,
Men P/1/2/3,17,165527,Robert,Hacker,,,65542,200,428.30442307692,
Men P/1/2/3,18,60384,Bobby,Etheridge,PACC,,254112,411.66,436.4858974359,
Men P/1/2/3,19,91389,Bridget,Tooley,Latini's,,423019,433.95,444.66737179487,
Men P/1/2/3,20,57318,Clint,Westhoff,,,325908,378.83451773735,452.84884615385,
Men P/1/2/3,21,60381,Ramon,Galindo,Nick Lopez,,213699,420.1,461.03032051282,
Men P/1/2/3,22,148145,David,Erwin,Dallas Racing,,475916,393.79,469.21179487179,
Men P/1/2/3,23,59988,Nicholas,Petrov,,,325072,438.99,477.39326923077,
Men P/1/2/3,24,57333,Jimmy,Olsen,Dallas Racing,,49022,430.87,485.57474358974,
Men P/1/2/3,25,78235,Lin,Waters,PACC,,310638,392.74890834274,493.75621794872,
Men P/1/2/3,27,44678,Michael,Steeves,PACC,,72640,433.80663781371,501.93769230769,
Men P/1/2/3,28,108645,Rick,Gurney,PACC,,456195,445.35,510.11916666667,
