Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,78421,John,C mooney,601 Racing,,302741,385.99,313.908,
Men CAT 1/2/3,2,33727,Will,Stoffel,ACCM,,199999,343.02,321.186,
Men CAT 1/2/3,3,20321,Scott,Kuppersmith,601 Racing,,213439,317.35,328.464,
Men CAT 1/2/3,4,98150,Jack,White,601 Racing,,424121,339.78,335.742,
Men CAT 1/2/3,5,34871,Adam,Morris,Northeast Mississippi Cycling Club,,337684,332.37,343.02,
Men CAT 1/2/3,6,96514,Taylor,Herron,ACCM,,406676,354.68,350.298,
Men CAT 1/2/3,7,28744,Peter,Reed,,,300740,324.26,357.576,
Men CAT 1/2/3,8,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,366.06,364.854,
Men CAT 1/2/3,9,73188,Stewart,Patrick,The Bike Crossing,,342700,367.18769643386,372.132,
Men CAT 3/4,1,34243,Alan,D'alessandro,,,263595,477.64,384.861,
Men CAT 3/4,2,139927,Jared,Shore,601 Racing,,513335,437.07,402.264,
Men CAT 3/4,3,33944,Jeff,Fejfar,ACCM,,311663,368.16,419.667,
Men CAT 3/4,4,134240,Cameron,Nolen,901 Racing,,425457,402.62,437.07,
Men CAT 3/4,5,34870,Jeff,Buse,ACCM,,337330,440.81,454.473,
Men CAT 3/4,6,76721,Kevin,Whitford,,,393810,392.26,471.876,
Men CAT 3/4,7,99201,Bart,Ryan���,601 Racing,,437354,448.4,489.279,
Men CAT 4/5,1,164149,Matthew,Mitchell,,,554853,,,
Men CAT 4/5,2,165737,Derrek,Sander,,,558231,,,
Men CAT 4/5,3,134257,Michael,Herring,US Military Endurance Sports,,494696,,,
Men CAT 5,1,150980,Claude,Clayton,Northeast Mississippi Cycling Club,,551783,433.6,396.972,
Men CAT 5,2,164149,Matthew,Mitchell,,,554853,440.84,422.729,
Men CAT 5,3,148524,Zach,Lemley,Birmingham Velo,,516101,448.8,448.486,
Men CAT 5,4,167120,Michael,Gray,,,,500,474.243,
Men CAT 5,5,165737,Derrek,Sander,,,558231,545.70819539266,500,
Men CAT 5,6,167125,David,Handly,,,,500,525.757,
Men CAT 5,7,165735,?,N/a,601 Racing,,404101,532.23723544945,551.514,
Men CAT 5,8,167126,Mike,Malouf jr,,,561168,500,577.271,
Men CAT 5,9,167127,Robert,Goddard,,,78194,500,603.028,
Men MASTER 40+ CAT Open,1,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,366.06,366.06,
Men MASTER 40+ CAT Open,2,68294,Scott,Silvers,ACCM,,378688,458.6,398.47233333333,
Men MASTER 40+ CAT Open,3,34870,Jeff,Buse,ACCM,,337330,440.81,417.30366666667,
Men MASTER 40+ CAT Open,4,33944,Jeff,Fejfar,ACCM,,311663,368.16,436.135,
Men MASTER 40+ CAT Open,5,119009,Brian,Robinson,Alabama Wheelmen,,419910,457.05,454.96633333333,
Men MASTER 40+ CAT Open,6,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,431.46,473.79766666667,
Women CAT 1/2/3/4,1,116836,Laura,Mathews,ACCM,,473874,,,
Women CAT 1/2/3/4,2,159188,Heather,Flaherty,,,522962,,,
Women CAT 1/2/3/4,3,128676,Tracy,Coleman,ACCM,,496546,,,
Women CAT 1/2/3/4,4,127782,Erin,Nalley,Totes Ma' Goats p/b Pro Cycle & Tri,,497075,,,
Women CAT 1/2/3/4,5,85748,Wendy,Fejfar,ACCM,,424123,,,
Women CAT 4/5,1,116836,Laura,Mathews,ACCM,,473874,,,
Women CAT 4/5,2,159188,Heather,Flaherty,,,522962,,,
Women CAT 4/5,3,128676,Tracy,Coleman,ACCM,,496546,,,
Women CAT 4/5,4,167128,Candy,Wheeler,,,,,,
Women CAT 4/5,5,129109,Draunta,Nicovich,Alabama Wheelmen,,493382,,,
Women CAT 4/5,DNF,3288,Unknown,Rider,,,,,,
