First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lola,Faleix,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women  NOVICE CAT 5,1,2,,
Robert,Brown,Franz Bakery Crit,2015-08-1,Category 3,7,29,317.49707333794,
John,Pearson,Mt Tabor Circuit Race,2015-07-25,Men 5,6,12,469.12165735483,
John,Pearson,OBRA Uphill TT Championship,2015-07-19,Men Category 4/5,3,13,373.87553829052,
Matt,Bloom,OBRA Uphill TT Championship,2015-07-19,Men Category 3,5,8,341.57523051023,
John,Pearson,OUCH,2015-07-12,Men Category 4/5,3,12,409.45169106161,
Matt,Bloom,OUCH,2015-07-12,Men Category 3,5,8,338.27,
Sid,Hariharan,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,12,41,388.19966154736,
John,Pearson,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,23,41,444.69815642805,
Sid,Hariharan,Hammer Velo Criterium,2015-06-6,Men Category 5,3,15,394.38387826979,
John,Pearson,Hammer Velo Criterium,2015-06-6,Men Category 4/5,12,44,391.57269565005,
Sid,Hariharan,Hammer Velo Criterium,2015-06-6,Men Category 4/5,17,44,406.21044471274,
Stewart,Myers,Hammer Velo Criterium,2015-06-6,Category 3 Men,2,42,302.42693004052,
Robert l,Brown jr,Hammer Velo Criterium,2015-06-6,Category 3 Men,7,42,312.53269753039,
Neil,Byzick,Hammer Velo Criterium,2015-06-6,Category 3 Men,21,42,340.82884650203,
Rachel,Lee,OBRA Team Time Trial,2015-05-30,Senior Women,1,8,348.66,
Matt,Atkinson,OBRA Team Time Trial,2015-05-30,Men 3,3,12,389.27442288593,
Stewart,Myers,OBRA Team Time Trial,2015-05-30,Men 3,3,12,400.21305151466,
Jesse,Coombs,OBRA Team Time Trial,2015-05-30,Men 3,3,12,411.15168014338,
Neil,Byzick,OBRA Team Time Trial,2015-05-30,Men 3,3,12,422.0903087721,
Rachel,Lee,Bend Don't Brake,2015-05-23,Women Category 1/2/3,6,14,400.87994444444,
Rachel,Lee,Bend Don't Brake,2015-05-23,Women Category 1/2,4,4,,
Trenton,Edwards,Montinore Road Race pb Team Oregon,2015-05-2,Men 5,6,17,409.44916816794,
Stewart,Myers,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,19,21,380.86633333333,
Neil,Byzick,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,20,21,392.53885185185,
John,Pearson,Barton Park Circuit Race,2015-04-19,Men 4/5,20,23,489.58448484848,
Stewart,Myers,Barton Park Circuit Race,2015-04-19,Men 3,1,21,263.16,
Matt,Bloom,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,19,56,360.92784615385,
Logan,Evans,Gorge Roubaix,2015-03-29,Men Category 1/2,40,43,299.47313734028,
Logan,Evans,Gorge Roubaix,2015-03-28,Men Category 1/2,42,51,368.65252380952,
Rachel,Lee,Cherry Pie,2015-03-22,Women 1/2/3,6,22,369.32354545455,
Matt,Atkinson,Cherry Pie,2015-03-22,Men 5,8,24,468.75,
John,Pearson,Cherry Pie,2015-03-22,Men 5,11,24,487.5,
Sid,Hariharan,Cherry Pie,2015-03-22,Men 4/5,34,37,506.25,
Stewart,Myers,Cherry Pie,2015-03-22,Men 3,3,22,313.26836795981,
Rachel,Lee,Jack Frost TT,2015-02-22,Women 1/2,3,7,348.95033333333,
Stewart,Myers,Jack Frost TT,2015-02-22,Eddy Senior Men,3,35,345.62107352941,
Neil,Byzick,Eugene Celebration,2014-08-16,Men Category 3,5,23,310.67090909091,
Alex,Turpin,Eugene Celebration,2014-08-16,Men Category 3,12,23,326.58,
Matt,Bloom,Eugene Celebration,2014-08-16,Men Category 3,19,23,342.48909090909,
Cole,Hilton,Eugene Celebration,2014-08-16,Men Category 3,22,23,349.30727272727,
Matt,Bloom,Eugene Celebration,2014-08-15,Men Category 3,3,23,306.21328787879,
Neil,Byzick,Eugene Celebration,2014-08-15,Men Category 3,14,23,330.64510606061,
Alex,Turpin,Eugene Celebration,2014-08-15,Men Category 3,15,23,332.34965151515,
Cole,Hilton,Eugene Celebration,2014-08-15,Men Category 3,21,23,347.12237878788,
Matt,Bloom,OBRA Uphill TT Championship,2014-08-10,Men Category 3,3,6,,
Logan,Evans,OBRA Uphill TT Championship,2014-08-10,Men Category 1/2,8,9,256.349,
Neil,Byzick,OBRA TT,2014-08-9,Men Category 3,1,8,300,
Logan,Evans,Criterium Championships,2014-08-2,Men Category 3,3,30,280.34548717949,
Alex,Turpin,Criterium Championships,2014-08-2,Men Category 3,21,30,314.96087179487,
Logan,Evans,Vancouver Criterium,2014-07-27,Category 3 Men,3,26,273.71563636364,
Alex,Turpin,Vancouver Criterium,2014-07-27,Category 3 Men,8,26,288.31806060606,
Cole,Hilton,Vancouver Criterium,2014-07-27,Category 3 Men,22,26,329.20484848485,
Matt,Bloom,OUCH,2014-07-27,Men Category 3,2,4,,
Alex,Turpin,Gresham Criterium,2014-07-26,Category 3,1,23,329.6738390873,
Logan,Evans,Gresham Criterium,2014-07-26,Category 3,4,23,344.6738390873,
Cole,Hilton,Gresham Criterium,2014-07-26,Category 3,11,23,379.6738390873,
Neil,Byzick,Gresham Criterium,2014-07-26,Category 3,13,23,389.6738390873,
Logan,Evans,Gresham Criterium,2014-07-26,Senior Men,22,33,321.245,
Alex,Turpin,Gresham Criterium,2014-07-26,Senior Men,29,33,346.245,
Logan,Evans,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,32,74,360.88684981765,
Logan,Evans,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,7,81,310.18674170223,
Logan,Evans,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,73,84,423.9952071038,
Logan,Evans,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,81,84,452.06798111896,
Logan,Evans,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,22,90,350.52887244152,
Alex,Turpin,St. Honoré Criterium,2014-07-5,Men 3,1,29,267.87466666667,
Robert l,Brown jr,St. Honoré Criterium,2014-07-5,Men 3,3,29,272.81702564103,
Cole,Hilton,St. Honoré Criterium,2014-07-5,Men 3,22,29,319.76943589744,
Jesse,Coombs,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,15,16,410,
Adam,Kennedy,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,48,56,296.37526923077,
Matt,Bloom,Baker City Cycling Classic,2014-06-29,Category 3 Men,52,69,375.93830671747,
Cole,Hilton,Baker City Cycling Classic,2014-06-29,Category 3 Men,65,69,397.28036084408,
Spencer,Newell,Baker City Cycling Classic,2014-06-29,Category 3 Men,66,69,397.28036084408,
Neil,Byzick,Baker City Cycling Classic,2014-06-29,Category 3 Men,69,69,397.28036084408,
Adam,Kennedy,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,37,58,271.28017241379,
Spencer,Newell,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,25,71,327.95952380952,
Cole,Hilton,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,68,71,358.67380952381,
Jesse,Coombs,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,71,71,361.53095238095,
Adam,Kennedy,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,50,58,293.41844292196,
Jesse,Coombs,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,50,71,361.97285714286,
Spencer,Newell,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,65,71,387.93714285714,
Cole,Hilton,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,71,71,400.4,
Logan,Evans,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,35,40,328.88872646465,
Adam,Kennedy,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,39,40,328.88872646465,
Robert l,Brown jr,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,1,12,282.86866666667,
Spencer,Newell,Mary's Peak Hillclimb,2014-06-14,Category 3 Men,4,7,314.14988064426,
Logan,Evans,Hammer Velo Criterium,2014-05-31,Senior Men,12,65,240.34098777948,
Cole,Hilton,Hammer Velo Criterium,2014-05-31,Men 3,1,51,259.23016666667,
Logan,Evans,Hammer Velo Criterium,2014-05-31,Men 3,5,51,265.75334,
Robert l,Brown jr,Hammer Velo Criterium,2014-05-31,Men 3,9,51,272.27651333333,
Neil,Byzick,Hammer Velo Criterium,2014-05-31,Men 3,40,51,322.83110666667,
Cole,Hilton,Bend Don't Brake,2014-05-24,Men Category 3,3,35,327.81620384853,
Logan,Evans,Bend Don't Brake,2014-05-24,Men Category 3,9,35,336.63973326029,
Robert l,Brown jr,Bend Don't Brake,2014-05-24,Men Category 3,23,35,357.22796855441,
Spencer,Newell,Bend Don't Brake,2014-05-24,Men Category 3,27,35,363.11032149559,
Neil,Byzick,Bend Don't Brake,2014-05-24,Men Category 3,34,35,373.40443914265,
Adam,Kennedy,Bend Don't Brake,2014-05-24,Men Category 1/2,26,34,334.00842528837,
Matt,Bloom,Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,15,15,334.49657142857,
Logan,Evans,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,3,29,296.60598717949,
Matt,Bloom,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,23,29,335.06752564103,
Neil,Byzick,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,26,29,344.68291025641,
Logan,Evans,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,2,25,295.53761111111,
Matt,Bloom,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,10,25,317.75983333333,
Robert l,Brown jr,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,23,25,345.53761111111,
Adam,Kennedy,As the Raven Flies... only longer,2014-04-26,Eddy Senior Men,2,5,,
Robert l,Brown jr,Kings Valley Road Race,2014-04-12,Men Category 3,5,44,265,
Stewart,Myers,Kings Valley Road Race,2014-04-12,Men Category 3,20,44,302.5,
Jesse,Coombs,Kings Valley Road Race,2014-04-12,Men Category 3,21,44,305,
Alex,Turpin,Kings Valley Road Race,2014-04-12,Men Category 3,34,44,337.5,
Matt,Bloom,Kings Valley Road Race,2014-04-12,Men Category 3,36,44,342.5,
Cole,Hilton,Kings Valley Road Race,2014-04-12,Men Category 3,40,44,350,
Jesse,Coombs,As the Raven Flies,2014-04-5,Category 3 Men,4,4,,
Adam,Kennedy,As the Raven Flies,2014-04-5,Category 1/2 Men,2,2,,
Jesse,Coombs,Gorge Roubaix,2014-03-30,Men Category 3,9,42,272.14285714286,
Alex,Turpin,Gorge Roubaix,2014-03-30,Men Category 3,36,42,330,
Jesse,Coombs,Gorge Roubaix,2014-03-29,Men Category 3,16,36,292.5,
Stewert,Meyers,Cherry Pie,2014-03-23,Men Category 3,1,48,255,
Robert l,Brown jr,Cherry Pie,2014-03-23,Men Category 3,5,48,262.82608695652,
Jesse,Coombs,Cherry Pie,2014-03-23,Men Category 3,7,48,266.73913043478,
Matt,Bloom,Cherry Pie,2014-03-23,Men Category 3,25,48,301.95652173913,
Spencer,Newell,Cherry Pie,2014-03-23,Men Category 3,36,48,323.47826086957,
Alex,Turpin,Cherry Pie,2014-03-23,Men Category 3,37,48,325.4347826087,
Cole,Hilton,Cherry Pie,2014-03-23,Men Category 3,40,48,331.30434782609,
Logan,Evans,Dirty Circles 3,2014-03-16,Men 1/2/3,19,45,310.96782741402,
Matt,Bloom,Dirty Circles 3,2014-03-16,Men 1/2/3,27,45,355.79445939704,
Logan,Evans,Dirty Circles 2,2014-03-9,Men 1/2/3,9,48,225.25440909091,
Robert l,Brown jr,Dirty Circles 2,2014-03-9,Men 1/2/3,14,48,230.93622727273,
Cole,Hilton,Dirty Circles 2,2014-03-9,Men 1/2/3,19,48,236.61804545455,
Matt,Bloom,Dirty Circles 2,2014-03-9,Men 1/2/3,33,48,252.52713636364,
Neil,Byzick,Dirty Circles 2,2014-03-9,Men 1/2/3,42,48,262.75440909091,
Jesse,Coombs,Dirty Circles 2,2014-03-9,Men 1/2/3,46,48,268.43622727273,
Matt,Bloom,Dirty Circles 1,2014-03-2,Men 4/5,14,18,492.1875,
Cole,Hilton,Dirty Circles 1,2014-03-2,Men 1/2/3,7,35,216.85407218027,
Robert l,Brown jr,Dirty Circles 1,2014-03-2,Men 1/2/3,18,35,251.42576173772,
Jesse,Coombs,Dirty Circles 1,2014-03-2,Men 1/2/3,30,35,289.14033216402,
Adam,Kennedy,Jack Frost TT,2014-02-23,Men 3,1,12,255,
Jesse,Coombs,Jack Frost TT,2014-02-23,Men 3,2,12,262.5,
