Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,61706,,,Yale University,0:21:49.17,,,,
Men Collegiate A,2,61706,,,New York University,0:23:02.03,,,,
Men Collegiate A,3,61706,,,Dartmouth College,0:23:10.90,,,,
Men Collegiate A,4,61706,,,Boston University,0:23:20.26,,,,
Men Collegiate A,5,61706,,,Northeastern University,0:23:36.44,,,,
Men Collegiate B,1,61706,,,Massachusetts Institute of Technology,0:22:29.52,,519.44,484.81066666667,
Men Collegiate B,2,61706,,,US Military Academy,0:23:18.45,,519.44,502.12533333333,
Men Collegiate B,3,61706,,,Worcester Polytechnic Institute,0:23:32.98,,519.44,519.44,
Men Collegiate B,4,61706,,,University of Massachusetts Amherst,0:23:52.79,,519.44,536.75466666667,
Men Collegiate B,5,61706,,,Dartmouth College,0:25:25.11,,519.44,554.06933333333,
Men Collegiate B,6,61706,,,US Military Academy,0:25:26.84,,519.44,571.384,
Men Collegiate B,7,61706,,,University of Vermont,0:26:08.63,,519.44,571.384,
Men Collegiate C,1,61706,,,Massachusetts Institute of Technology,0:24:33.88,,519.44,484.81066666667,
Men Collegiate C,2,61706,,,Columbia University-NYC,0:24:49.90,,519.44,502.12533333333,
Men Collegiate C,3,61706,,,Boston University,0:26:08.14,,519.44,519.44,
Men Collegiate C,4,61706,,,US Military Academy,0:26:50.14,,519.44,536.75466666667,
Men Collegiate C,5,61706,,,University of Vermont,0:27:43.48,,519.44,554.06933333333,
Men Collegiate C,6,61706,,,New York University,0:28:12.95,,519.44,571.384,
Men Collegiate C,7,61706,,,Northeastern University,0:28:53.58,,519.44,571.384,
Men Collegiate D,1,61706,,,Massachusetts Institute of Technology,0:25:11.58,,519.44,457.1072,
Men Collegiate D,2,61706,,,Dartmouth College,0:25:58.30,,519.44,472.6904,
Men Collegiate D,3,61706,,,University of Massachusetts Amherst,0:26:34.52,,519.44,488.2736,
Men Collegiate D,4,61706,,,Massachusetts Institute of Technology,0:27:16.60,,519.44,503.8568,
Men Collegiate D,5,61706,,,Boston University,0:28:00.23,,519.44,519.44,
Men Collegiate D,6,61706,,,New York University,0:28:43.43,,519.44,535.0232,
Men Collegiate D,7,61706,,,Castleton University,0:29:19.50,,519.44,550.6064,
Men Collegiate D,8,61706,,,0,0:29:44.32,,519.44,566.1896,
Men Collegiate D,9,61706,,,Boston College,0:30:01.34,,519.44,581.7728,
Men Collegiate D,10,61706,,,Northeastern University,0:32:32.32,,519.44,581.7728,
Women Collegiate A,1,61706,,,Northeastern University,0:30:38.23,,,,
Women Collegiate A,2,61706,,,US Military Academy,0:33:55.30,,,,
Women Collegiate A,DNF,61706,,,Massachusetts Institute of Technology,DNF,,,,
Women Collegiate B,1,61706,,,Dartmouth College,0:31:51.84,,,,
