Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Pro/Cat 1/2/3,1,5617,Allan,Rego,,,274367,272.26,239.462,
 Pro/Cat 1/2/3,2,3291,Wilson,Vasquez,,,36516,351.22,246.71955555556,
 Pro/Cat 1/2/3,3,4052,Gary,Steinberg,,,33970,286.89,253.97711111111,
 Pro/Cat 1/2/3,4,4145,Zach,Koop,,,246254,276.39,261.23466666667,
 Pro/Cat 1/2/3,5,118323,Erlin,Garcia,,,428602,281.88,268.49222222222,
 Pro/Cat 1/2/3,6,6097,Zach,Bender,,,250355,304.78,275.74977777778,
 Pro/Cat 1/2/3,7,21660,Euri,Madera,,,215937,287.09,283.00733333333,
 Pro/Cat 1/2/3,8,121426,Torres,Christian,,,,150,290.26488888889,
 Pro/Cat 1/2/3,9,318,Andrew,Walsh,,,251325,324.76,297.52244444444,
 Pro/Cat 1/2/3,10,27932,Dylan,Lowe,,,340670,336.60187741461,304.78,
 Pro/Cat 1/2/3,11,32115,Ted,Horwitz,,,192750,321.39,312.03755555556,
 Pro/Cat 1/2/3,12,57263,Chris,Strumolo,,,377303,294.73,319.29511111111,
 Pro/Cat 1/2/3,13,28703,Matthew,Davitt,,,292591,337.66,326.55266666667,
 Pro/Cat 1/2/3,14,8881,Juan carlos,Polanco,,,345430,251.58,333.81022222222,
 Pro/Cat 1/2/3,16,9287,Sydney,Charles,,,,313.26,341.06777777778,
 Pro/Cat 1/2/3,17,70538,Evan,Fineman,,,357818,404.52,348.32533333333,
 Pro/Cat 1/2/3,18,4049,Richard,Gonzalez,,,13633,343.11,355.58288888889,
 Pro/Cat 1/2/3,19,65395,Rafael,Diaz-granados,,,9400,329.85,362.84044444444,
 Pro/Cat 1/2/3,DNF,121427,Garcia,Jeffrey,,,,150,384.61311111111,
 Pro/Cat 1/2/3,20,621,Louis,Donato,,,246628,150,370.098,
 Pro/Cat 1/2/3,DNF,121428,Esputia,Jesus,,,,150,384.61311111111,
 Pro/Cat 1/2/3,DNF,1066,Mark,Alden,,,1319,314.90512027583,384.61311111111,
 Pro/Cat 1/2/3,DNF,28020,Tomas,Ketcham,,,339480,374.81,384.61311111111,
 Pro/Cat 1/2/3,DNF,9296,Frank,Arroyo,,,53625,331.62210040039,384.61311111111,
 Pro/Cat 1/2/3,DNF,333,John,Landino,,,230099,382.64,384.61311111111,
 Pro/Cat 1/2/3,DNF,18773,Kenneth,Barreto,,,189755,383.75,384.61311111111,
 Pro/Cat 1/2/3,DNF,30114,Richard,Scudney,,,300507,346.14,384.61311111111,
 Pro/Cat 1/2/3,DNF,19465,Gerardo,Martinez,,,148543,391.62,384.61311111111,
 Pro/Cat 1/2/3,DNF,1416,Alejandro,Guzman,,,238008,292.55,384.61311111111,
 Pro/Cat 1/2/3,DNF,69685,Carl,Robinson,,,380574,408.99,384.61311111111,
 Pro/Cat 1/2/3,DNF,5925,Juan,Aracena,,,119516,379.28,384.61311111111,
 Pro/Cat 1/2/3,DNF,54009,Nicholas,Goossen,,,305758,442.18623809232,384.61311111111,
 Pro/Cat 1/2/3,DNF,21666,Brendan,Pearce,,,296438,366.57,384.61311111111,
 Pro/Cat 1/2/3,DNF,5330,Anastacio,Perez,,,256528,411.07,384.61311111111,
 Pro/Cat 1/2/3,DNF,8716,Romel,Campbell,,,47868,382.43,384.61311111111,
 Pro/Cat 1/2/3,DNF,18539,John,Olsen,,,88447,381.82,384.61311111111,
 Pro/Cat 1/2/3,DNF,98028,Charlie,Rey,,,199949,355.56,384.61311111111,
 Pro/Cat 1/2/3,DNF,86018,Edmund,Liang,,,404747,392.88,384.61311111111,
 Pro/Cat 1/2/3,DNF,118324,Quinten,Winkel,,,,298.92,384.61311111111,
 Pro/Cat 1/2/3,DNF,18732,Shawn,Erickson,,,296906,369.97,384.61311111111,
 Pro/Cat 1/2/3,DNF,103001,Brian,Lauler,,,188277,364.92823156359,384.61311111111,
Cat 4/5,1,74792,Dennis,Rutherford,DeathRow Velo,,397088,443.88,367.95083333333,
Cat 4/5,2,77688,Ray,Hyland,,,330268,369.77,375.40984848485,
Cat 4/5,3,92335,Ike,Kitman,,,424968,436.8,382.86886363636,
Cat 4/5,4,98550,Julius,Erwin quito,,,410528,440.56,390.32787878788,
Cat 4/5,5,98739,Brad,Barton,,,430999,421.29,397.78689393939,
Cat 4/5,6,65748,Stephen,Charron,,,376409,415.05,405.24590909091,
Cat 4/5,7,45985,Sergio,Aguirre,,,325240,454.66,412.70492424242,
Cat 4/5,8,840,Roger,Billharz,,,199172,451.93,420.16393939394,
Cat 4/5,9,52309,Peter,Rugel,,,356638,494.78765610613,427.62295454545,
Cat 4/5,10,27573,Jason,Bell,,,306725,442.82,435.08196969697,
Cat 4/5,11,3912,Sung,Pak,,,209485,491.39,442.54098484848,
Cat 4/5,12,89469,Andrew,Petti,,,438055,488.57,450,
Cat 4/5,13,96408,Austin,Guyette,,,429965,399.67,457.45901515152,
Cat 4/5,14,98100,Peter,Fowler,,,468888,403.02,464.91803030303,
Cat 4/5,15,50019,Julian,Banks,,,366029,457.27,472.37704545455,
Cat 4/5,16,18722,Joseph,Meyerfuchs,,,283258,491.98,479.83606060606,
Cat 4/5,17,118222,Juan,Cruz,,,424211,491.42225001638,487.29507575758,
Cat 4/5,18,97040,Ivan,Duka,,,433436,491.03,494.75409090909,
Cat 4/5,19,121423,Joseph,Grun,,,438508,450,502.21310606061,
Cat 4/5,20,121043,Adam,Dunn,,,438956,450,509.67212121212,
Cat 4/5,21,30190,Ernesto,Paredes,,,80736,503.38,517.13113636364,
Cat 4/5,22,3288,Unknown,Rider,,,67842,418.85963809524,524.59015151515,
Cat 4/5,DNF,121424,Hector,Hernandez,,,438498,450,539.50818181818,
Cat 4/5,DNF,1400,Bill,Moss,,,200118,433.74362901226,539.50818181818,
Cat 4/5,DNF,65749,Marcos,Zorrilla,,,365355,493.95,539.50818181818,
Cat 4/5,DNF,61635,Brett,Halpern,,,14760,450.17,539.50818181818,
Cat 4/5,DNF,121425,Avigdor,Farkas,,,478538,450,539.50818181818,
