Race Name,Race Date,Category Name,Place,Total Racers,Points
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,24,30,545.53571428571,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,12,15,560.22077777778,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,13,14,557.20011904762,
Dalton Grand Prix,2019-04-6,Men Cat 5,23,26,544.88686538462,
Dalton Grand Prix,2019-04-7,Men Cat 5,16,17,543.91686607143,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,19,25,551.19089393939,
Max Gander Memorial Criterium,2019-05-4,Men Cat 5,11,12,565.0028705476,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,35,45,497.61124527418,
Cedar Hill Criterium,2019-05-5,Men Cat 5,16,16,587.89060247621,
Johnson City Omnium - RR,2019-06-1,Cat 5,14,21,522.5723245678,
Johnson City Omnium - TT,2019-06-1,Cat 5,8,12,513.39093590036,
Johnson City Omnium - Crit,2019-06-2,Cat 5,16,17,578.0408841561,
Music City Crits,2019-06-12,Men Cat 4/5,32,36,535.73940740741,
Music City Crits,2019-06-26,Men Cat 4/5,25,27,537.9530358543,
Music City Crits,2019-07-3,Men Cat 4/5,21,33,519.17913041986,
Music City Crits,2019-07-17,Men Cat 4/5,29,37,514.12305555556,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,13,21,523.84704291508,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,12,17,480.9141875,
Music City Crits,2019-08-28,Men Cat 4/5,25,34,492.99400980392,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,24,41,410.20767858486,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,31,40,474.70275,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,17,29,461.64292309934,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,18,34,450,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,17,40,457.91936604536,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,18,34,479.08383928571,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,11,24,437.20621887075,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,21,37,469.86755744011,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,23,41,470.58148506302,
Dalton Grand Prix - RR,2020-10-24,Men Cat 4,5,12,433.97456666667,
Steele Road Race,2021-03-13,Men Cat 3/4,13,31,348.75941159861,
Calhoun Road Race,2021-04-17,Men Cat 3,7,11,378.66576666667,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,11,15,365.63171428571,
Carter County Omnium - TT,2021-06-5,Cat 3,32,40,446.62167899473,
Carter County Omnium - Crit,2021-06-6,Cat 3,35,48,506.64678396806,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,32,48,383.15789473684,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,18,38,386.75,
TONGA 1,2021-06-12,Men Cat 3/4,33,40,381.5,
Dalton Grand Prix - RR,2021-06-26,Men Cat 3,7,10,315,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,12,14,337.5,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,28,33,224,
2021 Music City Crits,2021-07-28,Men Cat 3,11,16,319.28571428571,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,27,44,211.05263157895,
2021 Music City Crits,2021-08-4,Men Cat 3,14,23,308.18181818182,
2021 Music City Crits,2021-08-25,Men Cat 3,7,13,300,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,19,28,219.09090909091,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,17,21,345,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,27,35,225.71428571429,
2021 Music City Crits,2021-09-8,Men Cat 3,13,20,315,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,17,29,395.54710550167,
Polecat Grand Prix,2022-02-26,Category 2/3,11,22,265.53959650179,
Polecat Grand Prix,2022-02-26,Masters 35+ Cat 1/2/3/4,5,5,,
Calhoun Georgia Road Race,2022-03-19,Men Cat 3,DNF,12,,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,16,24,409.4741832412,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,DNF,15,336.77515964918,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,13,22,382.60174288099,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,24,28,302.4184477518,
2022 Music City Crits,2022-05-10,Men Cat 3,8,14,352.57646848305,
Carter County Omnium - RR,2022-06-4,Cat 3,16,23,393.94094455496,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,15,28,313.4593784911,
2022 Music City Crits,2022-06-15,Men Cat 3,5,17,329.53853521524,
2022 Music City Crits,2022-07-12,Men Cat 3,7,13,359.7422405251,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,17,36,284.02674233767,
2022 Music City Crits,2022-07-20,Men Cat 3,6,21,350.81047798309,
Dalton Grand Prix - RR,2022-07-23,Men Cat 3,5,6,414.61726154232,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,27,31,367.37506185407,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,11,17,373.08208494673,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,DNF,30,354.69326733522,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,7,13,387.2465780862,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,16,17,328.98789349068,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,18,24,354.48795104559,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,9,14,376.39870454256,
Carter County Omnium,2023-06-3,Cat 3,23,29,464.57660607861,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,23,29,356.06786893988,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,DNF,16,429.31938730099,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,21,30,335.55329533989,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,7,15,357.62425478267,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,21,28,362.72748541633,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,16,20,403.92203819732,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 3,4,5,,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,9,14,315,
