Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,29922,Mike,Barbone,Chester County Velo,,322606,423.05384091464,318.63694623054,
Men Cat 3/4  ,2,28721,John,King,Pro Pedals Bike Shop,,303793,268.35262208901,327.26614023206,
Men Cat 3/4  ,3,29987,Alec,White,QCW Cycling,,344506,354.46523079971,335.89533423358,
Men Cat 3/4  ,4,18758,Brian,Gristick,Cycle Craft Inc,,191647,358.32475781835,344.5245282351,
Men Cat 3/4  ,5,29938,Mike,Stevens,Chester County Velo,,248447,411.81099807796,353.15372223661,
Men Cat 3/4  ,6,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,453.72458108452,361.78291623813,
Men Cat 3/4  ,7,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,371.54337422131,370.41211023965,
Men Cat 3/4  ,8,5318,Kyle,Carroll,Pro Pedals Bike Shop,,194739,369.280846258,379.04130424117,
Men Cat 3/4  ,9,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,438.27369805071,387.67049824269,
Men Cat 3/4  ,10,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,333.20549433721,396.29969224421,
Men Cat 3/4  ,11,7100,Edward,Murphy,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209233,420.3159899702,404.92888624573,
Men Cat 3/4  ,12,5254,Justin,Cupples,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,279918,363.49697304197,413.55808024725,
Men Cat 4/5  ,1,38278,Brian,Norling,Jersey Shore MultiSport LLC,,26245,430.94161403509,340.79726087514,
Men Cat 4/5  ,2,5318,Kyle,Carroll,Pro Pedals Bike Shop,,194739,369.280846258,345.54520605448,
Men Cat 4/5  ,3,33509,Brooke,Bowman,,,338966,425.08197890809,350.29315123382,
Men Cat 4/5  ,4,80482,John,Clark,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,374855,334.2302154563,355.04109641316,
Men Cat 4/5  ,5,24519,Connor,Campbell,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,311675,408.45103674617,359.78904159251,
Men Cat 4/5  ,6,33520,John,Parker,,,353318,525.2736359425,364.53698677185,
Men Cat 4/5  ,7,14883,Anthony,Carlisi,BOSS Racing,,309218,447.04273733117,369.28493195119,
Men Cat 4/5  ,8,29781,Michael,Carr,QCW Cycling,,342418,507.01672974572,374.03287713053,
Men Cat 4/5  ,9,1653,Ethan,Frost,First State Velo Sport,,139749,433.27939849718,378.78082230987,
Men Cat 4/5  ,10,28720,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham/C C Evesham,,333486,427.63531658758,383.52876748921,
Men Cat 4/5  ,11,46103,Kevin,Mellinger,,,369455,450,388.27671266856,
Men Cat 4/5  ,12,5237,Craig,Smith,QCW Cycling,,308784,450,393.0246578479,
Men Cat 4/5  ,13,38281,Jesse,O'donnell,Jersey Shore MultiSport LLC,,342318,469.78695614035,397.77260302724,
Men Cat 4/5  ,14,19473,Kenneth,Smith,Pro Pedals Bike Shop,,168521,421.50027184854,402.52054820658,
Men Cat 4/5  ,15,25655,Craig,Schonour,Team TBB/Deep Blue,,300791,465.21207968595,407.26849338592,
Men Cat 4/5  ,16,38277,Ryan,Clayton,,,365483,422.30931578947,412.01643856527,
Men Cat 4/5  ,17,21771,Alex,Rapavi,Gripped Racing,,307162,380.35356625026,416.76438374461,
Men Cat 4/5  ,18,46104,Johnnie,Wade,,,,450,421.51232892395,
Men Cat 4/5  ,19,23811,Marcello,Cesario,Young Medalists / Team Rothrock/Young Medalists/ T,,305555,444.75356398883,426.26027410329,
Men Cat 4/5  ,20,29967,Rich,Patterson,Long Branch Peddler Racing,,262573,451.3166896166,431.00821928263,
Men Cat 4/5  ,21,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,371.54337422131,435.75616446197,
Men Cat 4/5  ,22,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,444.79355906766,440.50410964132,
Men Cat 4/5  ,23,26917,George,Kniaz,Viking Yachts/Action Wheels/CC Evesham/C C Evesham,,78536,432.63709388266,445.25205482066,
Men Cat 4/5  ,24,24534,Steven,Garcia,,,283856,434.55349592889,450,
Men Cat 4/5  ,25,46105,Chris,Jacovini,,,352656,450,454.74794517934,
Men Cat 4/5  ,26,46106,Tobias,Frost,Minuteman Road Club,,369998,450,459.49589035868,
Men Cat 4/5  ,27,25691,Matthew,Mory,,,324134,541.33638351311,464.24383553803,
Men Cat 4/5  ,28,30247,Todd,Wenger,Chester County Velo,,345682,503.19180682041,468.99178071737,
Men Cat 4/5  ,29,46107,Fred,Goebert,QCW Cycling,,364970,450,473.73972589671,
Men Cat 4/5  ,30,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,453.72458108452,478.48767107605,
Men Cat 4/5  ,31,46108,Bill,Viereck,C C Evesham,,368051,450,483.23561625539,
Men Cat 4/5  ,32,29965,David,Stone,Sunnybrook Trek/Limerick Chiropractic,,200637,363.10346967254,487.98356143473,
Men Cat 4/5  ,33,18501,Mark,Klimowicz,Zen Masters Racing,,310371,450,492.73150661408,
Men Cat 4/5  ,34,12357,Mark,Murphy,Team TBB/Deep Blue,,42469,394.01898229571,497.47945179342,
Men Cat 4/5  ,35,46109,Chris,Mcginley,,,362349,450,502.22739697276,
Men Cat 4/5  ,36,29996,Michael,Pettit,,,345234,547.72705147855,506.9753421521,
Men Cat 4/5  ,37,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,310529,461.59056935904,511.72328733144,
Men Cat 4/5  ,38,7067,Jay,Paulding,Team TBB/Deep Blue,,265613,449.91153310588,516.47123251079,
Men Cat 4/5  ,39,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,481.04390393118,521.21917769013,
Men Cat 4/5  ,40,32104,Joel,Delagarza,Kissena Cycling Club,,301964,497.06903116663,525.96712286947,
Men Cat 4/5  ,41,14881,Ryan,Brennan,BOSS Racing,,297901,406.34575315965,530.71506804881,
Men Cat 4/5  ,42,28736,Martin,Shilton,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,156520,490.91447240118,535.46301322815,
Men Cat 4/5  ,43,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,438.27369805071,540.21095840749,
Men Cat 4/5  ,44,46110,Gary,Kershner,,,375583,450,544.95890358684,
Men Cat 4/5  ,45,46111,Richard,Pickup,EBS Racing Club,,365576,450,549.70684876618,
Men Cat 4/5  ,46,46112,Russell,Killpartrick,Low Country  Cycling Team/Low Country Cycling Team,,302460,450,554.45479394552,
Men Pro/Cat 1/2/3  ,1,5198,Jason,Wood,Heart House/CADV/CC Evesham/C C Evesham,,270565,248.04899617794,204.49147067657,
Men Pro/Cat 1/2/3  ,2,5093,Matthew,Furlow,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,283375,229.52346839328,213.2354915801,
Men Pro/Cat 1/2/3  ,3,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,313046,308.19238135144,221.97951248363,
Men Pro/Cat 1/2/3  ,4,6029,Steven,Blackman,The Performance Lab p/b Caffeinated Cyclist,,102952,244.16213781668,230.72353338716,
Men Pro/Cat 1/2/3  ,5,7046,Nick,Rogers,160over90 p.b. Vie 13/QCW Cycling,,290087,212.78947712017,239.46755429069,
Men Pro/Cat 1/2/3  ,6,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,252.82266299397,248.21157519422,
Men Pro/Cat 1/2/3  ,7,29987,Alec,White,QCW Cycling,,344506,354.46523079971,256.95559609775,
Men Pro/Cat 1/2/3  ,8,7144,Steve,Sandacz,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,135690,295.82807308171,265.69961700128,
Men Pro/Cat 1/2/3  ,9,7178,Colton,Valentine,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,186783,289.15575137791,274.44363790481,
Men Pro/Cat 1/2/3  ,10,22051,Matthew,Kupsky,The Performance Lab p/b Caffeinated Cyclist,,186990,277.21956623877,283.18765880834,
Men Pro/Cat 1/2/3  ,11,9258,Nicholas,Maimone,Pyramid Elite Racing,,246414,255.90409068048,291.93167971187,
Men Pro/Cat 1/2/3  ,12,21994,Noah,Granigan,Somerset Wheelmen,,229865,339.58927957949,300.67570061539,
Men Pro/Cat 1/2/3  ,13,18539,John,Olsen,Dave Jordan Coaching/Century Road Club Assoc,,88447,443.8558401892,309.41972151892,
Men Pro/Cat 1/2/3  ,14,5268,Darco,Lalevic,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,70102,303.1182557213,318.16374242245,
Men Pro/Cat 1/2/3  ,15,5230,Calvin,Hoops,Round Here Racing,,286845,307.15486197701,326.90776332598,
Men Pro/Cat 1/2/3  ,16,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,256.85173076736,335.65178422951,
Men Pro/Cat 1/2/3  ,17,4842,Joseph,Wentzell,160over90 p.b. Vie 13/QCW Cycling,,107658,253.43465088041,344.39580513304,
Men Pro/Cat 1/2/3  ,18,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,309.28744878082,353.13982603657,
Mixed Cat 1/2/3/4 Masters 35+,1,4842,Joseph,Wentzell,160over90 p.b. Vie 13/QCW Cycling,,107658,253.43465088041,239.89884920474,
Mixed Cat 1/2/3/4 Masters 35+,2,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,254.60161029227,253.68047935962,
Mixed Cat 1/2/3/4 Masters 35+,3,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,296.27213734863,267.46210951449,
Mixed Cat 1/2/3/4 Masters 35+,4,12337,Josh,Davison,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,136523,299.18731382502,281.24373966937,
Mixed Cat 1/2/3/4 Masters 35+,5,7144,Steve,Sandacz,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,135690,295.82807308171,295.02536982425,
Mixed Cat 1/2/3/4 Masters 35+,6,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,371.54337422131,308.80699997913,
Mixed Cat 1/2/3/4 Masters 35+,7,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,262.35314017684,322.588630134,
Mixed Cat 1/2/3/4 Masters 35+,8,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,306.78984270186,336.37026028888,
Mixed Cat 1/2/3/4 Masters 35+,9,14883,Anthony,Carlisi,BOSS Racing,,309218,447.04273733117,350.15189044376,
Mixed Cat 1/2/3/4 Masters 35+,10,12347,Dan,Conlin,Team TBB/Deep Blue,,255713,396.23003263173,363.93352059864,
Mixed Cat 1/2/3/4 Masters 35+,11,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,444.79355906766,377.71515075351,
Mixed Cat 1/2/3/4 Masters 35+,12,1653,Ethan,Frost,First State Velo Sport,,139749,433.27939849718,391.49678090839,
Mixed Cat 1/2/3/4 Masters 35+,13,29967,Rich,Patterson,Long Branch Peddler Racing,,262573,451.3166896166,405.27841106327,
Mixed Cat 1/2/3/4 Masters 35+,14,25655,Craig,Schonour,Team TBB/Deep Blue,,300791,465.21207968595,419.06004121815,
Mixed Cat 1/2/3/4 Masters 35+,15,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,350.15189044376,432.84167137302,
Mixed Cat 1/2/3/4 Masters 35+,16,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,309.28744878082,446.6233015279,
Mixed Cat 1/2/3/4 Masters 35+,17,21771,Alex,Rapavi,Gripped Racing,,307162,380.35356625026,460.40493168278,
Mixed Cat 1/2/3/4 Masters 45+,1,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,262.35314017684,303.46284225362,
Mixed Cat 1/2/3/4 Masters 45+,2,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,350.15189044376,315.76019203775,
Mixed Cat 1/2/3/4 Masters 45+,3,18796,David,Whitney,Somerset Wheelmen,,64938,320.89343515727,328.05754182188,
Mixed Cat 1/2/3/4 Masters 45+,4,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,434.93103819558,340.354891606,
Mixed Cat 1/2/3/4 Masters 45+,5,5237,Craig,Smith,QCW Cycling,,308784,400,352.65224139013,
Mixed Cat 1/2/3/4 Masters 45+,6,12347,Dan,Conlin,Team TBB/Deep Blue,,255713,396.23003263173,364.94959117425,
Mixed Cat 1/2/3/4 Masters 45+,7,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham/C C Evesham,,267476,393.31852340433,377.24694095838,
Mixed Cat 1/2/3/4 Masters 45+,8,18758,Brian,Gristick,Cycle Craft Inc,,191647,358.32475781835,389.54429074251,
Mixed Cat 1/2/3/4 Masters 45+,9,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,340.52113366744,401.84164052663,
Mixed Cat 1/2/3/4 Masters 45+,10,12349,Kevin,Greene,QCW Cycling,,61162,453.23643310574,414.13899031076,
Mixed Cat 1/2/3/4 Masters 45+,11,18534,Ron,Short,Pro Pedals Bike Shop,,110951,340.22596515318,426.43634009488,
Mixed Cat 1/2/3/4 Masters 45+,12,25412,David,Mcginn,Bicycle Therapy,,318212,457.26655202469,438.73368987901,
Mixed Cat 1/2/3/4 Masters 45+,13,18513,Dean,Telson,Long Branch Peddler Racing,,231682,451.3166896166,451.03103966314,
Mixed Cat 1/2/3/4 Masters 45+,14,22022,James,Mauroff,Pro Pedals Bike Shop,,290184,428.27798062152,463.32838944726,
Mixed Cat 1/2/3/4 Masters 45+,15,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,436.351903616,475.62573923139,
Mixed Cat 1/2/3/4 Masters 45+,16,30460,John,Breakey,Team TBB/Deep Blue,,323898,588.09688857087,487.92308901552,
Mixed Cat 1/2/3/4 Masters 45+,17,22027,Doug,Morris,Guys Racing Club,,268018,428.5468874163,500.22043879964,
Mixed Cat 1/2/3/4 Masters 45+,18,5340,Mark,Pfeiffer,Pro Pedals Bike Shop,,204592,507.21268413279,512.51778858377,
