Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,40,45,167.10163636364,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,7,66,371.67701863354,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,6,51,358.75,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,6,21,189.37030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,2,34,135.68057119506,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,8,55,159.47934062452,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,10,74,183.3549954955,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,20,54,185.44633778102,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,73,76,234.24796700583,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,44,91,209.41094444444,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,14,41,247.0045,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,2,14,218.6541785695,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,14,14,319.11285714286,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,36,46,295.04865036183,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,17,62,220.86214367816,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,2,37,192.10151851852,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,3,16,224.878875,
Perry Roubaix,2014-03-22,Men PRO12  ,19,22,298.13751515152,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,49,82,267.21730107527,
Macon Cycling Classic,2014-04-12,Men  50-54,2,9,292.00823135928,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,9,27,256.17253344918,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,41,73,249.35885416667,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,5,36,248.42531481481,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,8,72,241.86510416667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,13,59,257.46114285714,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,7,37,251.99888888889,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,5,31,251.50938461538,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,9,38,260.61833333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,18,47,285.81139130435,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,9,42,251.97954761905,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,10,61,252.22573333333,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,30,46,325.443,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,1,15,273.40616618404,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,14,56,244.87517857143,
Grant Park Criterium,2014-08-17,Men PRO 1/2,16,55,254.54725071863,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,7,65,226.53039583333,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,20,21,340.6956,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,11,73,247.83515384615,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,21,64,274.99932608696,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,38,64,290.13413580247,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,7,27,237.93412820513,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,49,121,271.37097619048,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,1,24,257.8305,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,40,91,270.17838541667,
Belmont Criterium,2015-04-12,Men pro/1/2,47,76,305.83451612903,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,96,114,334.34077777778,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,3,37,239.4322962963,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,7,58,253.99620114943,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,5,53,234.90075641026,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,2,37,265.8965952381,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,5,38,249.25625,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,6,34,281.03894117647,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,2,38,253.22068421053,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,36,46,375.77519598727,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,3,61,231.51795555556,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,7,41,255.02185,
Georgia Games - RR,2015-07-11,Men Master 45+,4,35,288.50608333333,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,12,22,298.88,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,12,51,283.44780626781,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 50-54,3,8,324.683,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,13,24,366.835,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,10,13,369.65506666667,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Master 40+,1,5,,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 50+,1,6,355.12146559858,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,15,17,354.79375,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,2,27,300.38984615385,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 50+,2,7,341.30395851852,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,DNF,36,412.00289393939,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,1,25,316.84008440965,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,2,14,331.36761048512,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,7,18,354.57534497267,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,DNF,71,479.22531034483,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,1,17,317.45516666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,13,43,315.79885714286,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,10,57,319.68532738095,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,11,49,313.47613888889,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,10,23,366.60609090909,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,1,16,314.35833333333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 50+,1,13,313.93869992212,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,2,15,333.72,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,4,27,323.35803245192,
Blue Goose Road Race,2018-04-22,Men Masters 50+,1,10,333.52671091747,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,5,23,333.17010416667,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,2,22,301.11938420103,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,10,42,329.02483845052,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,17,74,351.56193910256,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,14,54,349.9226984127,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,16,39,344.59498245614,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,51,52,432.49638461538,
Georgia State Criterium Championships,2018-08-19,Men Master 50-54,2,4,,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,13,35,325.06411764706,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,20,34,366.92384313725,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Pro 1-2,5,17,337.30033333333,
Brooks Road Race,2019-03-9,Men Master 50+,DNF,27,592.9438974359,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,6,13,346.71852777778,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,34,81,340.26269958333,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,DNF,33,519.40942307692,
Dalton Grand Prix,2019-04-6,Men Master 50+,3,15,348.696,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,10,44,325.54365329768,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,7,27,352.18003846154,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,2,17,321.33708333333,
GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,1,6,354.16657732671,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,2,13,354.79069444444,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,23,48,404.89974358974,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55-59 Cat 1/2/3,7,7,550,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,2,10,356.98558840446,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,4,16,343.62518175367,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,1,7,450,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,DNF,68,462.18780802318,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 55-59 Cat 13,2,9,351.12084085524,
