Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148175,Justin,Bolde,,0:17:32,527310,413.70837026411,380.23451107923,
Men Cat 3,2,150116,Garrison,Gaylord,,0:18:33,493614,435.96,391.39246414086,
Men Cat 3,3,107329,Richard,Freeman iii,,0:18:56,428530,417.78,402.55041720248,
Men Cat 3,4,127402,Joey,Medina,,0:19:04,524908,376.77858586867,413.70837026411,
Men Cat 3,5,158354,David,Wright,,0:19:31,192735,380.50894351898,424.86632332573,
Men Cat 3,6,72187,Zachary,West,,0:21:18,367371,476.58,436.02427638736,
Men Cat 3,7,148171,Benhur,Sturaro,,0:23:55,526706,397.96993834248,447.18222944899,
Men Cat 4,1,161645,Samuel,O'brien,,0:18:57,532380,400,368.5515,
Men Cat 4,2,148178,Daniel,Vargas,,0:18:46,524811,537.01750045869,385.3383803284,
Men Cat 4,3,155050,Paul,Fitzpatrick,,0:19:18,301328,477.66,402.12526065679,
Men Cat 4,4,159396,Brian,Miller,,0:19:19,548540,412.18,418.91214098519,
Men Cat 4,5,144619,Chad,Goble,,0:19:33,521309,410.93,435.69902131359,
Men Cat 4,6,151580,Mark,Schiefer,,0:19:49,518367,449.33,452.48590164198,
Men Cat 4,7,148059,Randal,Thibodeaux,,0:20:07,529122,461.37,469.27278197038,
Men Cat 4,8,141008,Micah,Cotton,,0:20:14,516696,452.48590164198,486.05966229878,
Men Cat 4,9,107319,Michael,Kircher,,0:20:38,466796,439.09023651776,502.84654262717,
Men Cat 4,10,144688,Tyler,Shaw,,0:20:42,493423,488.32,519.63342295557,
Men Cat 4,11,127092,Robert,Desantis,,0:21:53,489746,500.76,536.42030328397,
Men Cat 5,1,159402,Carlos,Chacon,,0:20:15,550545,,,
Men Cat 5,2,129101,Milan,Harris,,0:20:49,524082,,,
Men Cat 5,3,161638,Alexander,Perera blanco,,0:23:08,554380,,,
Men Cat 5,4,159411,William,Bustamante,,0:26:00,548180,,,
Men Junior 11-12,1,119632,Lucas,Judycki,,0:28:59,470220,,,
Men Junior 13-14,1,159406,Julien,Toussi,,0:24:02,546374,,,
Men Junior 15-16,1,145688,Matthew,Warren,,0:19:48,524465,,,
Men Junior 15-16,2,129417,Thomas,Borowski,,0:25:41,524753,,,
Men Master 35+,1,45336,Ken,Vida,,0:17:22,60148,263.34,256.84916306067,
Men Master 35+,2,45082,Hunter,East,,0:17:57,10367,293.58401448146,273.6358504031,
Men Master 35+,3,60096,Chad,Weisgram,,0:18:10,289827,290.35,290.42253774553,
Men Master 35+,4,42922,James,Harter,,0:18:26,288143,355.25863259193,307.20922508797,
Men Master 35+,5,10636,Benjamin,Weaver,,0:18:43,107684,322.59244337971,323.9959124304,
Men Master 35+,6,60408,Laszlo,Alberti,,0:18:56,193347,315.21273916825,340.78259977283,
Men Master 35+,7,55147,John,Balmer,,0:18:59,2443,359.87994163861,357.56928711527,
Men Master 35+,8,42951,Rolando,Hernandez,,0:19:19,286862,391.97761907409,374.3559744577,
Men Master 35+,9,24691,Curtis,Tolson,,0:19:21,46006,370.48500143826,391.14266180013,
Men Master 35+,10,72196,Chris,Tricoli,,0:19:30,395680,399.42,407.92934914257,
Men Master 35+,11,44340,Erick,Camacho,,0:21:13,278855,479.20540775315,424.716036485,
Men Master 35+,12,130414,Gustavo,Pizarro,,0:21:42,228387,455.41892038923,441.50272382744,
Men Master 45+,1,145860,Javier,Hernandez,,0:18:30,,571.66365939366,331.73523478019,
Men Master 45+,2,42953,Roy,Foley,,0:18:55,280524,343.41,352.12218782416,
Men Master 45+,3,142959,Christopher,Creyts,,0:19:13,102442,439.87024040069,372.50914086812,
Men Master 45+,4,42762,Kirk,Corsello,,0:19:20,57055,331.49,392.89609391208,
Men Master 45+,5,90595,Chris,Antia,,0:19:25,424256,387.55,413.28304695604,
Men Master 45+,6,42846,Mark,Poteet,,0:19:34,232389,464.69645170008,433.67,
Men Master 45+,7,160907,Eric,Staubs,,0:19:49,547745,462.90068,454.05695304396,
Men Master 45+,8,72413,Didier,Fresne,,0:19:50,289531,382.16,474.44390608792,
Men Master 45+,9,63420,Patrick,Diver,,0:20:10,9601,353.47024920413,494.83085913188,
Men Master 45+,10,7363,Michel,Bermudez,,0:20:15,292123,433.67,515.21781217584,
Men Master 45+,11,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,0:22:00,191862,451.69,535.60476521981,
Men Master 55+,1,119716,Brian,Brown,,0:19:45,416930,381.74,335.49971544921,
Men Master 55+,2,42862,Paul,Bordas,,0:20:03,342576,389.87,350.44750787434,
Men Master 55+,3,71256,Will,Larson,,0:20:05,196529,398.4966427619,365.39530029947,
Men Master 55+,4,119537,Brian,Davis,,0:20:21,359091,395.75,380.3430927246,
Men Master 55+,5,160905,Randy,Parker,,0:20:22,58359,425.18647,395.29088514974,
Men Master 55+,6,1051,Roman,Paczka,,0:20:24,181880,444.26298213906,410.23867757487,
Men Master 55+,7,23606,Mark,Stein,,0:20:27,33966,448.55203897254,425.18647,
Men Master 55+,8,42771,Steven,Kurth,,0:20:35,101266,422.00461872936,440.13426242513,
Men Master 55+,9,39649,Joseph,Fritz,,0:20:48,320064,453.23,455.08205485026,
Men Master 55+,10,146433,Philip,Karwowski,,0:20:58,466979,423.31,470.0298472754,
Men Master 55+,11,46022,Martin,Bates,,0:21:14,2867,442.82,484.97763970053,
Men Master 55+,12,71801,Steve,Waterhouse,	 Support Clean Sport / SeaSucker	,0:21:48,394952,456.36,499.92543212566,
Men Master 55+,13,7133,John,Hamilton,,0:22:33,157136,462.49930905338,514.87322455079,
Men Pro 1-3,1,137881,Declan,Irvine,,0:16:27,,311.83720638985,233.25620847712,
Men Pro 1-3,3,76876,Brock,Mason,,0:16:45,399650,212,241.4048018374,
Men Pro 1-3,4,42947,Steven,Perezluha,,0:16:48,311519,242.78,249.55339519768,
Men Pro 1-3,5,73856,Rolly,Weaver,,0:17:23,280746,268.64,257.70198855796,
Men Pro 1-3,6,130452,Michael,Lambert,,0:17:33,484971,332.8,265.85058191824,
Men Pro 1-3,7,71706,Justin,Pfaff,,0:17:35,237816,290.91,273.99917527852,
Men Pro 1-3,8,47732,Robert,Loomis,,0:17:38,358544,310.98,282.1477686388,
Men Pro 1-3,9,6632,Bobby,Sweeting,,0:17:50,205722,200,290.29636199908,
Men Pro 1-3,12,42869,Darren,Dowling,,0:17:59,219566,314.37147088038,298.44495535935,
Men Pro 1-3,13,160170,Roman,Seliverstov,,0:18:06,547728,350.15479100806,306.59354871963,
Men Pro 1-3,14,146214,Oliver,Behringer,,0:18:08,526320,373.2,314.74214207991,
Men Pro 1-3,15,123582,Jacob,Burbach,,0:18:09,476700,373.57,322.89073544019,
Men Pro 1-3,19,122901,Hamish,Beadle,,0:18:20,481597,331.41,331.03932880047,
Men Pro 1-3,20,161644,Christian,Ricci,,0:18:24,552992,200,339.18792216075,
Men Pro 1-3,22,48257,Marc,Boults,,0:18:32,335312,370.48,347.33651552103,
Men Pro 1-3,24,56324,Ryan,Woodall,,0:18:49,153440,349.77593254977,355.48510888131,
Men Pro 1-3,26,23664,Emile,Abraham,,0:18:55,222021,344.11,363.63370224158,
Men Pro 1-3,29,8676,David,Guttenplan,,0:19:22,177906,307.23,371.78229560186,
Men Pro 1-3,31,147830,Shane,Boodram,,0:19:37,523917,465.47012888889,379.93088896214,
Men Pro 1-3,32,97123,Rhandie,Thompson,,0:20:27,384633,383.43,388.07948232242,
Men Pro 1-3,33,119529,Hunter,Smith,,0:21:50,393374,452.25,396.2280756827,
Men Pro 1-3,34,71287,Owen,Shott,,0:22:23,387697,231.82,404.37666904298,
Women Cat 4/5,1,113797,Connie,Clement,,0:22:30,470103,599.5087706807,551.66159493188,
Women Cat 4/5,2,158359,Phoebe,Maisto,,0:23:14,541055,580.97321242558,567.69252506804,
Women Cat 4/5,3,91846,Mallory,Bryan,,0:23:46,419259,658.39,583.72345520419,
Women Cat 4/5,4,95258,Lilly,Mcleod,,0:24:03,428719,645.05,599.75438534035,
Women Cat 4/5,5,71724,Samantha,Morrison,,0:24:18,394650,556.28770816718,615.7853154765,
Women Cat 4/5,6,161670,Yuengling,Kayla,,0:25:40,,600,631.81624561266,
Women Junior 13-14,1,123293,Ashley,Davis,,0:27:11,476708,,,
Women Pro 1-3,1,46894,Jeanine,Seeger,,0:20:23,369256,410.55137897656,387.64838389087,
Women Pro 1-3,2,102293,Loren,Morgan,,0:20:47,429754,462.77,411.17753791815,
Women Pro 1-3,3,127069,Jan,Burger,,0:21:19,495771,418.83990065966,434.70669194543,
Women Pro 1-3,4,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,0:22:15,267858,524.16,458.23584597272,
Women Pro 1-3,5,131637,Simone,Berger,,0:22:19,410832,454.74435523229,481.765,
Women Pro 1-3,6,95232,Melody,Mcleod,,0:22:59,428718,595.03,505.29415402728,
Women Pro 1-3,7,80737,Melinda,Barnes,Keep it Tight ,0:22:59,345916,546.56877346467,528.82330805457,
Women Pro 1-3,8,127779,Carlee,Hemmerlein,,0:23:02,495180,500.76,552.35246208185,
