Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+,1,46851,Tom,Chitwood,Team Soundpony,,6806,340.30886976157,366.95167438599,
Men 50+,2,44935,Sam,Roberts,Tulsa Wheelmen,,275927,406.16814224347,376.4913552876,
Men 50+,3,60748,Walt,Hoppensteadt,Team Soundpony,,16729,438.53162999098,386.03103618921,
Men 50+,4,77232,Raymond,Heck,Team Undiscovered,,165522,450.42378442199,395.57071709081,
Men 50+,5,81163,Kenneth,Murry,Oklahoma City Velo Club,,279936,500,405.11039799242,
Men 50+,6,44932,Edgardo,Delgado-guijarro,Tulsa Tough Racing pb ICEdot,,228422,358.71708807243,414.65007889403,
Men 50+,7,57465,Gary,Breipohl,Tulsa Tough Racing pb ICEdot,,189845,452.78330283486,424.18975979563,
Men 50+,8,49434,Donald,Loveless,Team Soundpony,,349424,458.2894784215,433.72944069724,
Men 50+,9,44931,Pete,Lantz,Tulsa Wheelmen,,212309,354.60197138345,443.26912159885,
Men 50+,10,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),,222509,379.35,452.80880250046,
Men 50+,11,60744,Kevin,Farmer,Team Undiscovered,,116011,427.94963780356,462.34848340206,
Men 50+,12,77237,Steve,Colton,Team Undiscovered,,110310,428.92725140351,471.88816430367,
Men 50+,13,49459,Stan,Rethford,Foss1l Racing,,261612,459.88272857933,481.42784520528,
Men 50+,14,59873,Nick,Smith,,,397637,490.7,490.96752610689,
Men CAT 1-2,1,46731,Rob,Bell,Team Undiscovered,,252928,249.79854476955,254.10961135012,
Men CAT 1-2,2,49447,Gil,Summy,Oklahoma City Velo Club,,189403,305.63494746911,270.77627801679,
Men CAT 1-2,3,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,291.59854559508,287.44294468345,
Men CAT 1-2,4,47246,Ryan,Chrisler,Team Undiscovered,,287498,272.56586697264,304.10961135012,
Men CAT 1-2,5,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,281.59653307633,320.77627801679,
Men CAT 1-2,6,70312,James lawrence,Dna racing,Team Undiscovered,,148318,267.3597277555,337.44294468345,
Men CAT 1-2,DNF,44772,Cailean,Carlberg,Team Soundpony,,242682,268.52,354.10961135012,
Men Cat 3-4,1,51573,Ryan,Dupree,Team Soundpony,,239925,306.92,293.24519714592,
Men Cat 3-4,2,49461,Jason,Pratt,Oklahoma Bicycle Racing Union,,65561,332.77466401312,300.70852653459,
Men Cat 3-4,3,57941,Pat,Varva,Team One Racing Club,,367580,421.94201831206,308.17185592325,
Men Cat 3-4,4,57337,Squire,Lawrence,,,377666,395.2883847372,315.63518531191,
Men Cat 3-4,5,57463,Micah,Newell,Team Undiscovered,,119514,296.25596848872,323.09851470058,
Men Cat 3-4,6,49427,Ronnie,Davidson,Team One Racing Club,,343782,420.97740203489,330.56184408924,
Men Cat 3-4,7,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,312.22501342251,338.0251734779,
Men Cat 3-4,8,57431,Brian,Riecker,,,349002,411.86824982329,345.48850286657,
Men Cat 3-4,9,46771,Judson,Copeland,Team Undiscovered,,240939,311.36198260321,352.95183225523,
Men Cat 3-4,10,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,371.47,360.41516164389,
Men Cat 3-4,11,46746,Terry,Storch,Team Undiscovered,,302332,363.85657919421,367.87849103256,
Men Cat 3-4,12,46759,Eugene,Ilang,Team One Racing Club,,309092,390.9,375.34182042122,
Men Cat 3-4,13,57446,Michael,Kimberling,Team PG13,,66217,406.75,382.80514980988,
Men Cat 3-4,14,57945,Blair,Lyons,Younglife Tulsa,,354896,457.48445751705,390.26847919854,
Men Cat 3-4,15,60798,Titan,Miller,,,347994,394.26776262807,397.73180858721,
Men Cat 3-4,16,57438,Joseph,Mitro,Team PG13,,357347,464.13,405.19513797587,
Men Cat 3-4,17,69638,Craig,Pack,,,199078,452.6868966332,412.65846736453,
Men Cat 3-4,18,48613,Frederick,Wild,,,369559,438.38942722045,420.1217967532,
Men Cat 3-4,19,60943,Brian,Fairless,Team Undiscovered,,118865,456.4775879723,427.58512614186,
Men Cat 3-4,20,68187,Benjamin,Hasz,360 Sports,,333538,395.22119542322,435.04845553052,
Men Cat 3-4,21,68521,Travis,Rhodes,Team Undiscovered,,350236,479.28446340655,442.51178491919,
Men Cat 3-4,22,70509,Bryan,Bumpas,Team Undiscovered,,267963,456.46440575069,449.97511430785,
Men Cat 3-4,23,46835,Wayne,Edgar,Team Undiscovered,,342064,387.73750111009,457.43844369651,
Men Cat 3-4,24,70305,Stephen smith,Cycle-smart inc.,The Bicycle Store,,130044,271.85922444445,464.90177308518,
Men Cat 3-4,25,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,442.32694459572,472.36510247384,
Men Cat 3-4,26,81165,David,Lynch,Oklahoma City Velo Club,,72421,350,479.8284318625,
Men Cat 3-4,27,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,473.21,487.29176125117,
Men Cat 3-4,28,49430,James,Man,Team Undiscovered,,350224,470.34709547857,494.75509063983,
Men Cat 3-4,29,46750,Dylan,Postier,Team Undiscovered,,358709,403.64027595174,502.21842002849,
Men Cat 3-4,30,70185,Scott,Nishwitz,Gulf Coast Bicycle Club,,312910,441.53855090602,509.68174941715,
Men Cat 5,1,60766,Nathan,Elfrink,Team Soundpony,,238478,601.27472467992,406.20842524737,
Men Cat 5,2,81167,Timo,Gronlund,Team Soundpony,,404581,500,414.02438981009,
Men Cat 5,3,75505,Joshua,Brazeal,Team Undiscovered,,379797,430.06864477252,421.84035437281,
Men Cat 5,4,60946,Ben,Watkins,Team Soundpony,,367231,503.60815021822,429.65631893553,
Men Cat 5,5,3032,Jim,Thomas,Oklahoma State University,,179587,393.99210461536,437.47228349825,
Men Cat 5,6,75735,Matthew,Dotson,,,397056,501.13051396686,445.28824806097,
Men Cat 5,7,77236,Braxton,Mundell,,,397914,381.54541900585,453.10421262369,
Men Cat 5,8,75506,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,459.39902915179,460.92017718641,
Men Cat 5,9,73348,Dustin,Morris,BOT p/b McNellie\'s Group,,394199,566.69553246525,468.73614174912,
Men Cat 5,10,75715,Michael,Biggs,Team One Racing Club,,342178,464.23666429736,476.55210631184,
Men Cat 5,11,80910,Don,Jonason,Team Air Assurance/Tulsa Connect,,376791,500,484.36807087456,
Men Cat 5,12,56732,Ernie,Barber,,,337998,517.01746764911,492.18403543728,
Men Cat 5,13,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,545.65076231437,500,
Men Cat 5,14,75736,Sean,Morris,,,400519,525.5871783784,507.81596456272,
Men Cat 5,15,81168,John,Doerksen,360 Sports,,402516,500,515.63192912544,
Men Cat 5,16,57453,John,Abasto,Team PG13,,340316,503.93,523.44789368816,
Men Cat 5,17,45957,Jeff,Young,,,382202,302.35932258134,531.26385825088,
Men Cat 5,18,81170,Jeff,Huxhold,Team Air Assurance/Tulsa Connect,,402890,500,539.07982281359,
Men Cat 5,19,75720,Matt,Talley,Team Air Assurance/Tulsa Connect,,400870,559.71363636364,546.89578737631,
Men Cat 5,20,81172,Trey,Milligan,,,401758,500,554.71175193903,
Men Cat 5,21,57462,Billy,Crynes,Team PG13,,69806,500,562.52771650175,
Men Cat 5,22,81173,Marco,Fuller,Team One Racing Club,,384923,500,570.34368106447,
Men Cat 5,23,81171,Robert,Menti,,,403837,500,578.15964562719,
Men Cat 5,24,57441,Rich,Burkholder,Team Air Assurance/Tulsa Connect,,376325,387.63321038731,585.97561018991,
Women Open,1,57960,Kirsten,Chapman,Tulsa Tough Racing pb ICEdot,,85165,418.01410344018,415.61465420904,
Women Open,2,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,,189404,481.92100225982,438.89212780496,
Women Open,3,68525,Sarah,Bell,Team Undiscovered,,291486,485.44707499679,462.16960140088,
Women Open,4,70515,Alisha,Shutler,BOT p/b McNellie's Group,,386880,525.52554762314,485.44707499679,
Women Open,5,75729,Tiffany,Talley,Team Air Assurance/Tulsa Connect,,400873,663.5336,508.72454859271,
Women Open,6,75728,Monica,Rodriguez,Team Air Assurance/Tulsa Connect,,380717,450,532.00202218863,
Women Open,7,69586,April,Wesley,Team One Racing Club,,376857,605.40567496058,555.27949578455,
