Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Criterium,2019-05-11,Women Elite Category 4/5,1,11,510,
Palmyra Road Race,2019-05-18,Women  Category 4/5,1,5,,
Fox River Omnium,2019-05-19,Men Cat 5,13,22,511.13029442971,
Fox River Omnium,2019-05-19,Women Cat 4/5,1,9,510,
Menomonee Falls Crit,2019-06-9,Women Elite Category 4/5,2,5,,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,18,31,477.77742945326,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,10,25,510.90629166667,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,3,27,453.11492307692,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,5,36,465.99537037037,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,5,28,448.33083333333,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,2,27,419.64746153846,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,7,33,457.238125,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,1,49,435.4125,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,6,54,435.95159259259,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,15,56,482.85522222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,7,64,431.81704166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,19,53,500.21615384615,
Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,2,13,484.06501817015,
