Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,8,26,418.84615384615,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,4,29,390.43857391214,
Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,2,18,390.9375,
Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,3,21,396,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,13,31,343.25,
Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,4,21,402.75,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,9,32,338.45,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,2,26,287.02844182843,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,5,38,401.78571428571,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,4,21,402.75,
