Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,47,51,551.471875,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,25,29,590.43367346939,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,42,43,629.79497617544,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,36,43,564.34109106692,
CRCA FBF Classic,2013-06-2,Men 5,20,36,505.97346824934,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 5,2,16,439.99828571429,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 5,DNF,21,603.43147909599,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,25,42,433.98179365079,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,18,33,439.091390625,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,24,29,435.54806957295,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,17,50,370.81603455071,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,29,38,468.71473684211,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,52,57,484.20533333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,20,42,414.67178974483,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,23,54,452.57756858411,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,23,24,532.8542271255,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,18,40,449.42229921917,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,53,53,561.93266666667,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,24,44,426.79923076923,
Kissena Fall Classic,2014-09-28, Men Cat 4,24,33,463.7494375,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,18,45,410.30457609428,
A Dash For Cash,2015-07-4,Men Cat 4,30,53,488.25972688212,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,23,34,463.64254901961,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,21,23,494.25063636364,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,15,35,436.01558823529,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,39,41,542.90978919356,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,17,44,431.56434526051,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,19,31,459.13736666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,19,46,423.91420289855,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,16,35,433.60814408227,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,29,30,470.39563333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,23,24,511.73527777778,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,28,29,558.50557142857,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,24,26,514.91012820513,
A Dash For Cash,2017-07-4,Men Cat 3/4,36,65,505.41376662259,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,41,42,530.59674603175,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,28,40,497.60035,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,36,50,487.59286666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,28,62,465.30040229076,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,542.24517391304,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,21,31,504.80444444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,25,54,445.20301851852,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,29,74,447.88219983058,
