Race Name,Race Date,Category Name,Place,Total Racers,Points
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,83,84,272.28219923806,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,81,81,277.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,77,80,287.3555394637,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,4,44,178.07275343205,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,55,73,306.01955860662,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,3,68,196.91062745098,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,17,85,220.86795767196,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,4,107,170.55474842767,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,49,102,231.15864037572,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,19,121,198.38188333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,73,86,286.70682700846,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,34,89,240.10071853225,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,1,105,170.60916666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,2,57,217.95771428571,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,59,84,292.95242857143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,2,122,209.38,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,55,72,331.39086033951,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,33,51,287.88188666667,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,19,35,291.27489215686,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,7,70,203.7637,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,9,59,237.82022413793,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,7,28,269.04796498599,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,8,56,258.90366666667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,6,43,222.25947058824,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,3,61,222.92468888889,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,28,56,294.8925,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,75,99,372.92445833333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,34,69,316.97770098039,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,DNF,77,359.34065432099,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,7,36,285.11940625,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,36,78,345.59757352941,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,DNF,45,420.45223333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,DNF,56,434.43754320988,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,DNF,71,455.33426041667,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,79,104,430.94483333333,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,DNF,54,409.0478,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,DNF,43,473.1046875,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,DNF,81,483.02943627451,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,DNF,54,474.33361363636,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,23,36,388.32220588235,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,57,56,503.42146428571,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,71,77,484.24216666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,33,69,435.78457333333,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,DNF,60,510.29903846154,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,33,38,506.67808823529,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,36,61,419.40135802469,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,DNF,44,459.725,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,41,66,474.56397126437,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,70,83,504.92839705882,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,DNF,63,488.63881781573,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,69,96,468.12930630631,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,DNF,54,508.01376190476,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,38,68,438.42358064516,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,25,46,455.33615384615,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,44,59,466.35043589744,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,45,66,446.30677777778,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,7,51,318.62623333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,5,57,326.27271428571,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,22,61,386.53245454545,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,22,51,449.02425,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,59,64,523.96105208333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,84,103,493.21581395349,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,5,70,290.70406190476,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,4,77,271.35881578947,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,40,71,412.72015238095,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,6,47,338.97265217391,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,50,84,370.76335942071,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,33,95,328.61375935507,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,DNP,52,,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,162.05882352941,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,27,45,157.04545454545,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,35,43,174.72222222222,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,DNF,73,346.32352941176,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,84,102,341.86046511628,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,52,66,166.13636363636,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,DNP,49,,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,64,95,301.89323083465,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,33,42,282.92011030741,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,DNP,51,,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,60,100,299.08853916233,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,56,82,297.80595355358,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,5,84,184.09920604786,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,25,47,301.21400538088,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,50,92,274.5148564929,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,46,56,373.93869085793,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,36,77,281.57402030224,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,19,24,321.36179080219,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,47,100,279.11740195768,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,DNF,21,340.24547403168,
