Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2012-09-8,Women Cat 4  ,2,28,489.71261538462,
Dixie Classic,2013-03-1,Women 4 Collegiate B,1,10,492.61932757496,
Dixie Classic,2013-03-2,Women 1/2/3 Collegiate A,2,7,426.67941944673,
Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,1,20,493.27022235577,
Tour of the Depot Road Race,2013-04-27,Women Cat 3/4 Senior,1,11,456.05965380347,
Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,4,14,375.55893333333,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,7,13,431.4,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,4,18,400.3140625,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4  ,2,10,364.922,
Antelope Island Classic,2015-05-2,Women CAT Pro 1/2/3,3,7,379.26633333333,
LOTOJA CLASSIC,2018-09-8,Women Master 45+ Open,1,23,474.0535,
