Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,6,14,382.85714285714,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,4,15,365.71428571429,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,3,33,333.77412677869,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,8,18,386.66666666667,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,13,28,391.42857142857,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,22,29,430,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,2,21,346,
Ronde Von Manor,2012-03-24,Women Cat 1/2/3/4  ,2,8,372.5,
Ronde Von Manda,2012-03-25,Women Cat 1/2/3/4  ,2,9,372.5,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,16,33,392.96954964358,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,9,21,388.22373812758,
Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,4,17,367.78766493806,
Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,19,19,457.56935169163,
Star Spangled Classic,2012-07-1,Women Cat 1/2/3 Open ,4,4,,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,6,16,374.00753020833,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,6,29,343.79845625609,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,6,31,340.974,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,22,23,442.03333541944,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,13,27,399.45426923077,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Pro 1/2 Senior,5,7,419.47433333333,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,7,12,399.195,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,10,12,429.12683333333,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,9,12,418.77744444444,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,14,21,446.96935,
Houston Grand Crit,2013-05-5,Women Cat1/2/3,4,15,392.10485714286,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,DNF,73,445.8329382716,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat1/2/3/4 Master 35+,DNF,5,,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,DNF,75,460.82333333333,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,38,38,467.76438457585,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,32,42,401.95365079365,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,44,48,451.45054861111,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat1/2/3  ,5,6,426.48366666667,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,25,27,464.88367231701,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,12,19,406.62370768176,
Driveway Spring Classic Race,2014-03-8,Women Pro/Cat 1/2  ,4,5,,
PURE Driveway Series,2014-03-13,WoMen  ,5,12,460.27149022222,
PURE Driveway Series,2014-03-20,WoMen  ,6,21,433.44858516564,
PURE Driveway Series,2014-03-27,WoMen  ,14,17,597.80713909517,
PURE Driveway Series,2014-04-3,WoMen  ,6,20,445.59265675987,
PURE Driveway Series,2014-04-24,Women  Open,3,22,397.26670610412,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,1,13,352.29666666667,
PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,3,7,,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,11,20,423.635,
PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,4,12,395.09424957219,
PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,1,11,437.235,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,2,11,394.05866666667,
PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,1,6,,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,50,53,491.54337179487,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,2,8,428.01189546739,
PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,4,10,433.89246666667,
PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,2,12,413.888,
PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,2,9,,
PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,7,10,519.5145,
PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,3,11,421.721,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,4,10,465.29,
PURE Driveway Series,2014-09-4,Women Pro 1/2/3,DNF,11,,
PURE Driveway Series,2014-09-11,Women Pro 1/2/3,5,8,460.57,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Women Open,11,22,489.96727969925,
PURE Driveway Series,2014-09-25,Women  Open,1,17,388.671,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 45-55 Open,1,5,,
PURE Driveway Series,2014-10-2,Women  Open,4,22,409.81566666667,
PURE Driveway Series,2014-10-9,Women  Open,3,16,,
PURE Driveway Series,2014-10-16,Women  Open,2,21,386.12731952382,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-30,Women  Pro 1/2/3,7,14,450.1167,
SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,9,10,476.5647,
PURE Driveway Series,2015-08-13,Women  Pro 1/2/3,9,12,491.41806666667,
PURE Driveway Series,2015-08-13,Women  Open,5,18,463.56692857143,
Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,5,12,430.27012166667,
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,16,27,499.82241666667,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,23,31,548.31038461538,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,9,23,439.7608535912,
La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,13,21,489.46710736645,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-04-7,Women  Open,1,35,386.81233333333,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-14,Women  Open,18,28,527.73718181818,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,5,9,550,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,5,9,539.92,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,5,9,548.07,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,5,9,550,
PURE Austin Driveway Series,2016-04-28,Women   Open,24,26,628.5295756312,
PURE Austin Driveway Series,2016-04-28,Men  3/4,57,74,,
PURE Austin Driveway Series,2016-05-12,Women  Pro,6,10,457.08,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,14,17,472.33567447917,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 45-49,7,12,471.71205112685,
Texas State Criterium Championship Age Base,2016-05-29,MASTER WOMEN 40+,1,4,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Master 40+,1,5,,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Master 40+,1,5,,
