Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,21,68,180.35111034986,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,32,71,292.02834285714,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,9,43,239.26122271648,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,11,24,218.77820315086,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,19,22,278.18450509008,
Kelly Cup,2010-05-23,Men Masters Cat 3-4 35-39 ,5,7,,
Kelly Cup,2010-05-23,Men 3   ,35,37,346.00162962963,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,15,26,273.39348168128,
Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,11,11,302.8165,
Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,8,12,234.96541666667,
Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,7,17,245.19174458307,
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,13,19,254.91229822114,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,19,21,338.48564826775,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,27,52,221.42335294118,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,10,16,263.80335894308,
Lost River Classic,2010-07-24,Men's 3/4,5,68,277.65428993721,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,8,15,231.88,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,14,74,192.00733333333,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,18,22,325.61389611722,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,42,69,264.02213580247,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,46,75,354.25048275862,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,70,103,264.85918212601,
Poolesville Road Race,2011-05-14,Pro/1/2/3,12,67,188.10846201405,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,73,87,296.23859866775,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,71,73,300.90522222222,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,29,45,221.16147472373,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,36,36,391.72855555556,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,28,32,395.1994375,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,DNF,56,351.85421302171,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,7,23,264.65113636364,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,12,12,377.601,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,25,34,371.59266666667,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,29,33,402.9215,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,50,57,419.06524691358,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,17,32,335.075,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,21,23,389.55786363636,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,22,23,416.58210511785,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,12,28,326.77475,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,16,19,433.18855555556,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,17,17,409.37283333333,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,21,23,465.85745454545,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,11,20,344.36,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,16,23,372.17939393939,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,22,28,394.08829166667,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,22,24,,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,DNF,27,408.59161054108,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,27,45,312.45109066574,
Greenbelt Park Training Race,2023-06-28,Open A,27,49,355.10094230156,
Greenbelt Park Training Race,2023-07-12,Open A,33,46,368.0256599689,
Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,17,21,379.6534571279,
