Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,29,40,555.60152631579,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,23,29,539.33838095238,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,18,45,479.30083333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,18,45,479.30083333333,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,17,31,498.31395121056,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,3,48,437.93130739007,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,8,24,464.41478787879,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,3,19,438.7532778972,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,23,34,500.24943693439,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,64,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,69,76,495.89596621869,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,23,28,555.43233333333,
Open Range Gravel Race,2020-06-13,Men's Open,24,32,317.724,
