Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2014-03-30,Women Junior 1-18,1,1,,
Chamois Time #1,2014-04-16,Women Juniors  ,1,1,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 1/2/3/4 Juniors 9-18,2,3,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 1/2/3/4 Juniors 9-18,2,3,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Cat 1/2/3/4 Juniors 9-18,1,1,,
La Crosse Omnium - TT,2014-05-2,Women Jr 15-16 Girls  ,2,2,,
La Crosse Omnium - Crit,2014-05-3,Women Jr 15-16 Girls  ,3,3,,
La Crosse Omnium - RR,2014-05-4,Women Jr 15-16 Girls  ,2,2,,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,24,25,571.72343055556,
Grinnell Twilight Criterium,2014-06-14,Women  Junior 1-18,1,2,,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 4 Senior ,5,5,,
East Village Criterium,2014-08-3,Women 15-16 JR,1,1,,
Iowa State Road Race Championships,2014-08-16,Women junior 15-16 1234,1,1,,
Iowa State Time Trial Championships,2014-08-31,Women juniors 15-16 12345,1,1,,
Kent Park Road Race,2015-03-15,Women Open,6,12,452.11688888889,
Tour of St. Louis - TT,2015-03-21,Juniors Open,2,14,,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,8,16,553.34417342514,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,7,18,531.03446246704,
Chamois Time #1,2015-04-15,Women B,5,8,572.7236916393,
Chris Lillig Memorial Cup - RR,2015-04-25,Women  Cat 4,9,9,647.031,
Old Capitol Criterium,2015-04-26,Women  Cat 4,9,9,660.99,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,17,19,649.30218561059,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,7,25,507.02779716248,
Water Works Park Circuit Race,2015-05-10,Women Pro/Cat 1/2/3/4,10,11,613.47634022222,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,10,14,604.47152380952,
Quad Cities Criterium,2015-05-25,Women Cat 4,4,5,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Junior 15 -18 Open,3,4,,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,36,39,674.06136842105,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,39,42,652.5141031746,
Chamois Time Road Race 2016,2016-04-20,Women Women A,7,7,550.653,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,8,8,625.56908973609,
La Crosse Omnium - TT,2016-05-6,Women Junior 17-18,1,1,,
La Crosse Omnium - RR,2016-05-7,Women Junior 17-18,1,2,,
La Crosse Omnium - Crit,2016-05-8,Women Junior 17-18,1,1,,
La Crosse Omnium - GC,2016-05-8,Women Junior 17-18,1,1,,
Snake Alley Criterium,2016-05-28,Women Cat 4,8,18,576.13140740741,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,15,25,621.82266666667,
Quad Cities Criterium,2016-05-30,Women Cat 4,8,13,615.61552777778,
Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,10,14,581.45756804429,
Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,8,27,487.36276074324,
Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,5,32,426.669875,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Juniors 17-18 Open,2,2,,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 17-18 Cat 1/2/3/4,2,2,,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Juniors 17-18 Cat 3/4,2,2,,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 17-18 Cat 3/4,3,3,,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 17-18 Cat 3/4,2,2,,
31st Annual Longmont Criterium,2017-07-9,Women SW 4-5,11,17,601.35457142857,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Cat 4-5,9,9,701.322,
Louisville Criterium,2018-03-31,Women Cat 4,11,11,674.1615,
