Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,141191,Korby,Van valkenburg,Mi Duole Cycling,0:15:09,643868,,,
Men Cat 4,2,249238,Diego,Mallo,,0:15:34,586125,,,
Men Cat 4,3,243712,Noah,Hebdon,,0:17:08,640019,,,
Men Cat 4,4,234957,Jason,Glispy,,0:17:43,643832,,,
Men Cat 4,5,227355,Payson,Bingham,The Akatsuki,0:18:34,616846,,,
Men Cat1/2,1,191720,Kody,King,LHM CC,0:17:10,602398,,,
Men Master 35-39 Open,1,150297,Ravi,Cerar,Team Endurance360,0:22:32,502468,,,
Men Master 40-44 Open,1,181334,Derrek,Tyler,BSR/GPS Racing,0:18:58,513816,,,
Men Master 40-44 Open,2,249230,Jd,Ethington,,0:23:36,637588,,,
Men Master 50-54 Open,1,55514,Dwaine,Allgier,Avaya-GPS,0:18:14,210238,,,
Men Master 55-59 Open,1,87313,Andrew,Lock,Plan7 Cycling Team,0:18:47,21418,,,
Men Master 55-59 Open,2,124732,Todd,Mckee,NEBO Cycling,0:20:15,465512,,,
Men Master 60-64 Open,1,55457,Jeff,Clawson,Hangar 15 Bicycles,0:17:54,103430,,,
Men Master 60-64 Open,2,14607,James,Ferguson,FiiZ Drinks,0:17:59,200321,,,
Men Master 60-64 Open,3,3819,Dennis,Oconnor,Stay Park City,0:20:25,537191,,,
Men Master 60-64 Open,4,178455,Finn,Spencer,,0:21:27,1118,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,Velo Sport Racing,0:18:44,7974,,,
Men Master 70-74 Open,1,38011,Ken,Louder,VeloSport Racing,0:24:41,179491,,,
Men Novice,1,247381,Ryan,Holtan,Team Meow Meow,0:20:53,643816,,,
Men Novice,2,227356,Leandro,Capalleja,Stay Park City Cycling,0:22:31,639870,,,
Men Novice,3,249233,Matt,Fowler,Team Reel Theatre,0:25:00,580279,,,
Women Cat 4,1,178658,Heather,Smith,Broken spoke racing,0:27:51,573643,,,
Women Master 45-49 Open,1,249240,Jennifer,Peris,,0:22:59,,,,
Women Novice,1,179047,Crystal,Fowler,Team Reel Theatre,0:22:56,466529,,,
