Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,13,66,361.81818181818,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,4,92,343.91304347826,
Palmer Library Road Race,2008-04-27,4 Men                      ,9,66,354.54545454545,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,2,83,341.46341463415,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,22,58,376.93532555508,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,4,58,331.83770143175,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,17,55,373.21921089437,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,29,45,420.30659760379,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,11,75,349.80262162162,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,32,66,395.56315656566,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,5,70,332.1965047619,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,9,87,275.71541721393,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,3,56,247.99018518519,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,10,44,331.60368694748,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,1,69,254.16486943175,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,17,47,319.13276696853,
Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,8,29,321.41262962963,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,33,73,316.35223809524,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,DNF,34,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,15,33,309.05,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,13,105,264.67219985242,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,63,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,40,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,63,94,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,11,84,,
Tour of the Battenkill,2010-04-10,3 Men Green,71,92,320.45234344178,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,DNF,34,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,6,49,301.89047127786,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,21,27,353.30097421434,
Tour de Syracuse,2010-05-23,Men 3   ,11,34,298.29478431373,
Concord Criterium,2010-08-7,Men 3                                             ,2,49,264.53149019608,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,32,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,5,126,228.75070095408,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,1,23,288.31532238744,
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,2,17,257.93090137033,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,11,49,324.61319047619,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,2,36,289.92660736104,
Concord Crit,2011-08-6,Men 3                                             ,3,43,263.92466680561,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,9,101,299.4708,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,7,94,341.26014285714,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,2,89,331.55469907407,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,4,109,274.60887820513,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,7,117,293.19162429379,
Hunter Mountain Classic,2013-05-11,Men Cat 3,2,39,284.03571703324,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,4,19,291.29661415718,
Tour de Syracuse Criterium,2013-05-18,3 Men,1,22,309.40566666667,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,3,23,293.08281818182,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,5,77,272.36690350877,
Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,4,29,285.15905952381,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,25,88,302.56129947917,
Tour of the Battenkill,2014-04-5,Men Cat 3,12,119,290.71175705861,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,3,28,334.092599554,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,14,35,355.0433461176,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,6,42,281.46400065572,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,12,46,326.93465217391,
