Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,88996,Canyon,Emmott,,,423657,442.21,288.7705,
Men Cat 1/2/3,2,91230,Evan,Bausbacher,,,387450,327.96,292.72977142857,
Men Cat 1/2/3,3,106158,Lucas,Bourgoyne,,,459365,354.65,296.68904285714,
Men Cat 1/2/3,4,78791,Michael ,Sheehan,,,323876,333.05,300.64831428571,
Men Cat 1/2/3,5,20299,Stefan,Rothe,,,205741,331.49,304.60758571429,
Men Cat 1/2/3,6,24272,David,Wenger,,,89282,410.51,308.56685714286,
Men Cat 1/2/3,7,45530,Kevin,Girkins,,,342402,322.43,312.52612857143,
Men Cat 1/2/3,8,36785,Dan,Ajer,,,180160,361.44,316.4854,
Men Cat 1/2/3,9,116213,Zach,Stein,,,480760,334.24,320.44467142857,
Men Cat 1/2/3,10,50292,Chris,St. peter,,,360075,377.56,324.40394285714,
Men Cat 1/2/3,11,45555,Beau,Edwards,,,279653,384.06,328.36321428571,
Men Cat 1/2/3,12,44610,Said,Assali,,,353912,376.83,332.32248571429,
Men Cat 1/2/3,13,44612,Aaron,Wade,,,347742,441.64,336.28175714286,
Men Cat 1/2/3,14,75574,Marc,Coppedge,,,142133,439.16,340.24102857143,
Men Cat 1/2/3,15,44738,Christopher,Lutz,,,49518,429.56,344.2003,
Men Cat 1/2/3,16,99153,Jason,Carter,,,448749,392.83,348.15957142857,
Men Cat 1/2/3,17,90705,Maximilian,Hall,,,419456,422.68,352.11884285714,
Men Cat 1/2/3,18,44526,Alex,Rodriguez,,,80049,436.22,356.07811428571,
Men Cat 1/2/3,19,116194,Alan,Barrows,,,419376,489.88,360.03738571429,
Men Cat 1/2/3,20,160688,Bret,Roberts,,,87199,474.04,363.99665714286,
Men Cat 1/2/3,21,128845,Eric,Quiat,,,496732,497.64,367.95592857143,
Men Cat 1/2/3,22,142986,Alejandro,Albornoz,,,515508,448.87,371.9152,
Men Cat 1/2/3,23,78767,John martin,Bikesport,,,287196,401.21,375.87447142857,
Men Cat 1/2/3,24,44689,Bryan,Marshall,,,248925,443.54,379.83374285714,
Men Cat 1/2/3,25,164358,Gregory,Guardado,,,557788,443.01,383.79301428571,
Men Cat 1/2/3,26,92281,Christopher,Sims,,,422244,405.58,387.75228571429,
Men Cat 1/2/3,27,143951,Michael,Anderson,,,524274,400.32,391.71155714286,
Men Cat 1/2/3,28,151495,Justin,Evans,,,529861,502.08,395.67082857143,
Men Cat 1/2/3,29,70137,Michael,Reyna,,,361257,397.19,399.6301,
Men Cat 1/2/3,30,73715,Doug,Zell,,,392104,409.73,403.58937142857,
Men Cat 1/2/3,31,93192,Nick,Bruskewitz,,,413726,463.29,407.54864285714,
Men Cat 1/2/3,32,94982,Mark,Niiro,,,153504,353.65,411.50791428571,
Men Cat 1/2/3,33,48594,Christian,Newton,,,367809,425.46,415.46718571429,
Men Cat 1/2/3,34,140619,Nic,Perez,,,503512,445.47,419.42645714286,
Men Cat 1/2/3,35,73374,Brian,Moynihan,,,392779,469.9,423.38572857143,
Men Cat 1/2/3,36,48338,Will,Ross,,,40280,475.04,427.345,
Men Cat 1/2/3,37,140579,Alex,Greenwald,,,488064,441.33,431.30427142857,
Men Cat 1/2/3,38,45708,Scott,Veggeberg,,,188306,457.1,435.26354285714,
Men Cat 1/2/3,39,125803,Nicolas,Fuentes,,,477409,513.23,439.22281428571,
Men Cat 1/2/3,40,44676,Felipe,Nava,,,59355,457.63,443.18208571429,
Men Cat 1/2/3,41,75592,Jacob,Schofield,,,395791,401.92,447.14135714286,
Men Cat 1/2/3,42,45739,Paul,Abel,,,354988,497.53,451.10062857143,
Men Cat 1/2/3,43,44511,John,Korioth,,,102704,474.9,455.0599,
Men Cat 1/2/3,44,116188,Mark,Trimarchi,,,477928,429.23,459.01917142857,
Men Cat 1/2/3,45,90708,Preston,Glace,,,412090,370.14,462.97844285714,
Men Cat 1/2/3,46,125813,Andy,Jobin,,,484562,349.1,466.93771428571,
Men Cat 1/2/3,47,88540,Jeremy,Schwab,,,412428,400.55,470.89698571429,
Men Cat 1/2/3,48,45783,Gregg,Ueckert,,,61918,497.3,474.85625714286,
Men Cat 1/2/3,49,45565,James,Day,,,276837,381.32,478.81552857143,
Men Cat 1/2/3,50,144965,Samuel,Blackmon,,,525509,380.12,482.7748,
Men Cat 1/2/3,51,69592,Justin,Stanley,,,386614,413.03,486.73407142857,
Men Cat 1/2/3,52,125361,Joshua,Buchel,,,487064,362.31,490.69334285714,
Men Cat 1/2/3,53,44655,Patrick,Hallett,,,337210,484.26,494.65261428571,
Men Cat 1/2/3,54,56621,Tyler,Cutbirth,,,297642,484.84,498.61188571429,
Men Cat 1/2/3,55,125828,David,Ross,,,368834,449.57,502.57115714286,
Men Cat 1/2/3,56,70051,Tristan,Uhl,,,168160,278.5,506.53042857143,
Men Cat 1/2/3,57,44729,Devin,Carroll,,,227547,343.92,510.4897,
Men Cat 1/2/3,58,92664,Jonathan,Spangle,,,425474,416.66,514.44897142857,
Men Cat 1/2/3,59,70532,Michael,Johnson,,,304773,484.39,518.40824285714,
Men Cat 1/2/3,60,75411,Brady,Reed,,,387057,358.25,522.36751428571,
Men Cat 1/2/3,61,140657,Simon,Wallace,,,512245,454.38,526.32678571429,
Men Cat 1/2/3,62,123467,Eli,Husted,,,466526,359.55,530.28605714286,
Men Cat 1/2/3,63,33636,Jason,Guzak,,,212326,445.24,534.24532857143,
Men Cat 1/2/3,64,56135,Joel,Rierson,,,29856,496.21,538.2046,
Men Cat 1/2/3,65,140610,Edward,Pike,,,502525,470.52,542.16387142857,
Men Cat 1/2/3,66,126911,Dennis,Lastochkin,,,494597,419.51,546.12314285714,
Men Cat 1/2/3,67,125377,Robert,Castor,,,480146,486.58,550.08241428571,
Men Cat 1/2/3,68,45756,Paul,Carty,,,316954,481.06,554.04168571429,
Men Cat 1/2/3,69,124251,Christopher,Hill,,,131183,464.25,558.00095714286,
Men Cat 1/2/3,70,24415,Michael,Pincus,,,254929,373.96,561.96022857143,
Men Cat 1/2/3,DNF,142586,Patrick,Mannon,,,515674,371.91,569.87877142857,
Men Cat 1/2/3,DNF,152131,Nicole,Jurisch,,,437957,514.81,569.87877142857,
Men Cat 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,200,569.87877142857,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,480.66,569.87877142857,
Men Cat 1/2/3,DNF,126915,Andrew,Martin,,,458768,451.36,569.87877142857,
Men Cat 1/2/3,DNF,45469,Jennifer,Wagner,,,288729,438.73,569.87877142857,
Men Cat 1/2/3,DNF,140118,Craig,Virr,,,36726,520.06,569.87877142857,
Men Cat 1/2/3,DNF,126930,Justin,Paschall,,,51987,498.81,569.87877142857,
Men Cat 1/2/3,DNF,126123,Travis,Turner,,,366790,525.73,569.87877142857,
Men Cat 1/2/3,DNF,44709,Ali,Sobhani,,,306525,482.78,569.87877142857,
Men Cat 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,370.01,569.87877142857,
Men Cat 1/2/3,DNF,44617,Roman,Lobkovsky,,,209098,513.96,569.87877142857,
Men Cat 1/2/3,DNF,45502,John,Connolly,,,355872,489.46,569.87877142857,
Men Cat 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,200,569.87877142857,
Men Cat 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,476.79,569.87877142857,
Men Cat 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,521.05,569.87877142857,
Men Cat 1/2/3,DNF,48913,Chelsea,Reedy,,,368833,496.58,569.87877142857,
Men Cat 1/2/3,DNF,140098,Todd,Musick,,,427661,516.49,569.87877142857,
Men Cat 1/2/3,DNF,163892,Richard,Wootten,,,548570,471.32,569.87877142857,
Men Cat 1/2/3,DNF,75606,Hendra,Wibowo,,,393219,397.8,569.87877142857,
Men Cat 1/2/3,DNF,75838,Omar,Espinoza,,,393026,443.37,569.87877142857,
Men Cat 1/2/3,DNF,80319,Jolene,Holland,,,388447,394.25,569.87877142857,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,477.54,569.87877142857,
Men Cat 1/2/3,DNF,5414,Caitlin,Friesen,,,472366,488.45,569.87877142857,
Men Cat 1/2/3,DNF,128848,Clint,Bradford,,,427474,513.76,569.87877142857,
Men Cat 1/2/3,DNF,82624,David,Richardson,,,175088,510.72,569.87877142857,
Men Cat 1/2/3,DNF,44764,P.j.,Rabice,,,197598,496.07,569.87877142857,
Men Cat 1/2/3,DNF,142612,Emily,Trahan,,,519168,495.24,569.87877142857,
Men Cat 1/2/3,DNF,107086,Jeff,Henry,,,260177,409.64,569.87877142857,
Men Cat 1/2/3,DNF,44712,Bari,Mayer,,,310107,539.39,569.87877142857,
Men Cat 1/2/3,DNF,84986,Josh,Zurawski,,,295595,496.37,569.87877142857,
Men Cat 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,501.53,569.87877142857,
Men Cat 1/2/3,DNF,107205,Corey,Bounds,,,448853,380.42,569.87877142857,
Men Cat 1/2/3,DNF,129590,Ben,Weatherly,,,188666,495.61,569.87877142857,
Men Cat 1/2/3,DNF,128858,Brandon,Amaral,,,438497,492.61,569.87877142857,
Men Cat 1/2/3,DNF,45788,Katie,Kantzes,,,368365,523.31,569.87877142857,
Men Cat 1/2/3,DNF,44773,Eardie,Curry,,,236841,522.66,569.87877142857,
Men Cat 1/2/3,DNF,32275,Dille,Ian,,,104953,479.5,569.87877142857,
Men Cat 1/2/3,DNF,128730,Brandon,Copley,,,497322,512.79,569.87877142857,
Men Cat 1/2/3,DNF,44467,Loren,Dodson,,,222625,501.73,569.87877142857,
Men Cat 1/2/3,DNF,24417,Jake,Boone,,,284344,399.87,569.87877142857,
Men Cat 1/2/3,DNF,44570,Mitchell,Sides,,,349270,502.36,569.87877142857,
Men Cat 3/4,1,140610,Edward,Pike,,,502525,470.52,392.16166666667,
Men Cat 3/4,2,140657,Simon,Wallace,,,512245,454.38,394.78580257937,
Men Cat 3/4,3,99153,Jason,Carter,,,448749,392.83,397.40993849206,
Men Cat 3/4,4,75849,Marc,Strong,,,63705,510.87,400.03407440476,
Men Cat 3/4,5,62146,Austin,Martin,,,370197,459.2,402.65821031746,
Men Cat 3/4,6,84986,Josh,Zurawski,,,295595,496.37,405.28234623016,
Men Cat 3/4,7,173293,Steve,Brown,,,554664,448.09,407.90648214286,
Men Cat 3/4,8,124250,Blair,Jones,,,63092,502.68,410.53061805556,
Men Cat 3/4,9,167211,Luke,Pharis,,,557683,475.93,413.15475396825,
Men Cat 3/4,10,116194,Alan,Barrows,,,419376,489.88,415.77888988095,
Men Cat 3/4,11,140098,Todd,Musick,,,427661,516.49,418.40302579365,
Men Cat 3/4,12,130280,David,Lopez,,,494191,492.12,421.02716170635,
Men Cat 3/4,13,145380,David,Golden,,,524999,484.84,423.65129761905,
Men Cat 3/4,14,143989,Corey,Koberg,,,523107,446.72,426.27543353175,
Men Cat 3/4,15,169540,Andres,Boza,,,562336,521.98,428.89956944444,
Men Cat 3/4,16,169531,Ernesto,Camero,,,551300,552.45,431.52370535714,
Men Cat 3/4,17,21076,Dan,Foehner,,,272283,490.62,434.14784126984,
Men Cat 3/4,18,164358,Gregory,Guardado,,,557788,443.01,436.77197718254,
Men Cat 3/4,19,129656,Craig,Chedsey,,,553870,533.7,439.39611309524,
Men Cat 3/4,20,126930,Justin,Paschall,,,51987,498.81,442.02024900794,
Men Cat 3/4,21,45526,Daniel,Chappelear,,,153124,496.93,444.64438492063,
Men Cat 3/4,22,144451,Nicolas,Guzman,,,516423,503.16,447.26852083333,
Men Cat 3/4,23,126915,Andrew,Martin,,,458768,451.36,449.89265674603,
Men Cat 3/4,24,44617,Roman,Lobkovsky,,,209098,513.96,452.51679265873,
Men Cat 3/4,25,163892,Richard,Wootten,,,548570,471.32,455.14092857143,
Men Cat 3/4,26,107044,Matt,Mccullough,,,60026,530.06,457.76506448413,
Men Cat 3/4,27,75838,Omar,Espinoza,,,393026,443.37,460.38920039683,
Men Cat 3/4,28,140619,Nic,Perez,,,503512,445.47,463.01333630952,
Men Cat 3/4,29,145250,Frank,Hartmann,,,422177,457.14,465.63747222222,
Men Cat 3/4,30,155524,Jason,Danvir,,,244683,426.98,468.26160813492,
Men Cat 3/4,31,88580,Noah,Bartsch,,,414086,530.53,470.88574404762,
Men Cat 3/4,32,126928,Jonathan,Neve,,,328358,522.92,473.50987996032,
Men Cat 3/4,33,44431,Saul,Gutierrez,,,335616,533.81,476.13401587302,
Men Cat 3/4,34,128858,Brandon,Amaral,,,438497,492.61,478.75815178571,
Men Cat 3/4,35,33974,Austin,Walker,,,305551,530.68,481.38228769841,
Men Cat 3/4,36,68138,Anthony,Velebil,,,142092,446.46,484.00642361111,
Men Cat 3/4,37,107997,Royce,Morales,,,460911,501.93,486.63055952381,
Men Cat 3/4,38,145530,Kyle,Canzian,,,525268,439.51106999596,489.25469543651,
Men Cat 3/4,39,125377,Robert,Castor,,,480146,486.58,491.87883134921,
Men Cat 3/4,40,128730,Brandon,Copley,,,497322,512.79,494.5029672619,
Men Cat 3/4,41,129590,Ben,Weatherly,,,188666,495.61,497.1271031746,
Men Cat 3/4,42,116280,Austin,Peterson,,,459341,420.80131764456,499.7512390873,
Men Cat 3/4,43,70532,Michael,Johnson,,,304773,484.39,502.375375,
Men Cat 3/4,44,151495,Justin,Evans,,,529861,502.08,504.9995109127,
Men Cat 3/4,45,126123,Travis,Turner,,,366790,525.73,507.6236468254,
Men Cat 3/4,46,128848,Clint,Bradford,,,427474,513.76,510.2477827381,
Men Cat 3/4,47,147006,Carlo,Nazario guerrero,,,520679,473.53,512.87191865079,
Men Cat 3/4,48,44773,Eardie,Curry,,,236841,522.66,515.49605456349,
Men Cat 3/4,49,75606,Hendra,Wibowo,,,393219,397.8,518.12019047619,
Men Cat 3/4,50,168821,Kuya,Takami,,,560818,526.97,520.74432638889,
Men Cat 3/4,51,147007,Mike,Threadgould,,,427867,552.96,523.36846230159,
Men Cat 3/4,52,107202,Ian,San jose,,,459915,523.97,525.99259821429,
Men Cat 3/4,53,92085,Byron,Bordelon,,,411672,538.98,528.61673412698,
Men Cat 3/4,54,44641,David,Ekvall,,,357731,558.85,531.24087003968,
Men Cat 3/4,55,51283,Matt,Tynan,,,153520,536.36,533.86500595238,
Men Cat 3/4,56,14867,Miles,Camp,,,293783,525.65,536.48914186508,
Men Cat 3/4,57,90706,Gregory,Simpson,,,419098,467.67507259259,539.11327777778,
Men Cat 3/4,58,107106,Adam,Shepard,,,63965,539.15,541.73741369048,
Men Cat 3/4,59,41285,Ed,Merritt,,,301877,513.38,544.36154960317,
Men Cat 3/4,60,45544,George,Heagerty,,,72892,437.94348973294,546.98568551587,
Men Cat 3/4,61,140118,Craig,Virr,,,36726,520.06,549.60982142857,
Men Cat 3/4,62,140599,Jakob,Allen,,,196754,510.89,552.23395734127,
Men Cat 3/4,63,98080,Kory,Williams,,,410516,520.05,554.85809325397,
Men Cat 3/4,64,143976,Remigio,Del rio gonzález,,,520657,456.66,557.48222916667,
Men Cat 3/4,65,45755,Jordan,Parker,,,346256,502.67075,560.10636507937,
Men Cat 3/4,66,143843,Matthew,Neugebauer,,,439774,416.26275925926,562.73050099206,
Men Cat 3/4,67,157811,Steven,Clarke,,,538055,542.21,565.35463690476,
Men Cat 3/4,68,298,Geoff,Williams,,,557766,480.31,567.97877281746,
Men Cat 3/4,69,73374,Brian,Moynihan,,,392779,469.9,570.60290873016,
Men Cat 3/4,70,126912,Pedro,Rodriguez,,,494147,514.54,573.22704464286,
Men Cat 3/4,71,73379,Billy,Flores,,,391799,499.55,575.85118055556,
Men Cat 3/4,72,128845,Eric,Quiat,,,496732,497.64,578.47531646825,
Men Cat 3/4,73,44444,David,Luplow,,,367820,537.02,581.09945238095,
Men Cat 3/4,74,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,545.13,583.72358829365,
Men Cat 3/4,75,45714,Leland,Rusk,,,113100,544.37,586.34772420635,
Men Cat 3/4,76,48461,Paul,Porterfield,,,383316,514.77,588.97186011905,
Men Cat 3/4,77,75805,Kelly,Kerby,,,139799,502.08,591.59599603175,
Men Cat 3/4,78,37274,Steve,Sprinkle,,,159240,529.25,594.22013194444,
Men Cat 3/4,79,140171,Jason,Wright,,,448225,553.11,596.84426785714,
Men Cat 3/4,80,45520,Robert,Mercado,,,48809,511.42,599.46840376984,
Men Cat 3/4,81,107208,Andy,Mcclintic,,,291061,506.72,602.09253968254,
Men Cat 3/4,82,44776,Karla,Gendler,,,330120,542.84,604.71667559524,
Men Cat 3/4,83,44530,Oktay,Demirdal,,,272797,497.88,607.34081150794,
Men Cat 3/4,84,45524,Aaron,Nelson,,,225020,514.06,609.96494742063,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,543.31,615.21321924603,
Men Cat 3/4,DNF,40855,Carl,Crawford,,,347738,547.47,615.21321924603,
Men Cat 3/4,DNF,90665,Meredith,Gardner,,,359811,537.21,615.21321924603,
Men Cat 3/4,DNF,92074,John,Kirtley,,,351624,537.29268253968,615.21321924603,
Men Cat 3/4,DNF,142592,Andrew,Joy,,,500832,506.49206464491,615.21321924603,
Men Cat 3/4,DNF,128173,Max,Granat,,,496524,452.88262163315,615.21321924603,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,539.39,615.21321924603,
Men Cat 4/5,1,48461,Paul,Porterfield,,,383316,514.77,431.00666666667,
Men Cat 4/5,2,88580,Noah,Bartsch,,,414086,530.53,434.05505747126,
Men Cat 4/5,3,173278,Brian,Faure,,,50439,469.21921981901,437.10344827586,
Men Cat 4/5,4,161800,Philip,Heck,,,549605,525.44,440.15183908046,
Men Cat 4/5,5,147011,Ken,Corby,,,524197,480.99,443.20022988506,
Men Cat 4/5,6,142983,Charles,Trois,,,517703,527.33,446.24862068966,
Men Cat 4/5,7,161799,Bryan,Swafford,,,554122,563.74,449.29701149425,
Men Cat 4/5,8,168821,Kuya,Takami,,,560818,526.97,452.34540229885,
Men Cat 4/5,9,93149,Gian,Vito,,,418917,545.59,455.39379310345,
Men Cat 4/5,10,144451,Nicolas,Guzman,,,516423,503.16,458.44218390805,
Men Cat 4/5,11,168685,Isaac,Grothe,,,554615,441.9038777287,461.49057471264,
Men Cat 4/5,12,155540,Virgil,Skinner,,,533867,416.8,464.53896551724,
Men Cat 4/5,13,128264,Scott,Willeford,,,486583,502.29,467.58735632184,
Men Cat 4/5,14,128173,Max,Granat,,,496524,452.88262163315,470.63574712644,
Men Cat 4/5,15,140171,Jason,Wright,,,448225,553.11,473.68413793103,
Men Cat 4/5,16,162021,Jack,Demarco,,,541449,510,476.73252873563,
Men Cat 4/5,17,161803,Freddie,Gonzales,,,256883,467.72952283198,479.78091954023,
Men Cat 4/5,18,147007,Mike,Threadgould,,,427867,552.96,482.82931034483,
Men Cat 4/5,19,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,545.13,485.87770114943,
Men Cat 4/5,20,174681,Phil,Reither,,,573795,485.36994185292,488.92609195402,
Men Cat 4/5,21,128348,Joel,Carroll,,,466811,463.52,491.97448275862,
Men Cat 4/5,22,173275,Samuel,Manzanares,,,536621,441.41809559508,495.02287356322,
Men Cat 4/5,23,298,Geoff,Williams,,,557766,480.31,498.07126436782,
Men Cat 4/5,24,178961,Eric,Grant,,,576971,450,501.11965517241,
Men Cat 4/5,25,178966,Duncan,Mccoy,,,578264,450,504.16804597701,
Men Cat 4/5,26,44400,Daniel,Curtin,,,224674,531.9,507.21643678161,
Men Cat 4/5,27,128321,Arnold,Haffner,,,394128,562.71,510.26482758621,
Men Cat 4/5,28,105697,Ken,Ervin,,,374944,519.33,513.3132183908,
Men Cat 4/5,29,169532,Bernardo,De alba,,,538406,562.51,516.3616091954,
Men Cat 4/5,30,152072,Daniel,Klaczynsky,,,520182,450,519.41,
Men Cat 4/5,31,173276,Erik,Hensarling,,,570699,464.25037168082,522.4583908046,
Men Cat 4/5,32,151499,Brian,Montgomery,,,530283,519.49,525.5067816092,
Men Cat 4/5,33,142592,Andrew,Joy,,,500832,506.49206464491,528.55517241379,
Men Cat 4/5,34,107208,Andy,Mcclintic,,,291061,506.72,531.60356321839,
Men Cat 4/5,35,48479,Richard,Swords,,,187459,562.31,534.65195402299,
Men Cat 4/5,36,107061,Guy,Hoffman,,,460740,543.31,537.70034482759,
Men Cat 4/5,37,178959,Andrew,Yeh,,,577089,450,540.74873563218,
Men Cat 4/5,38,128351,Justin,Carver,,,377048,548.79292460317,543.79712643678,
Men Cat 4/5,39,128046,Ray,Monroy,,,484274,532.65,546.84551724138,
Men Cat 4/5,40,44641,David,Ekvall,,,357731,558.85,549.89390804598,
Men Cat 4/5,41,68522,Kurt,Egli,,,195013,576.14,552.94229885057,
Men Cat 4/5,42,178950,Barrett,Garrison,,,564817,450,555.99068965517,
Men Cat 4/5,43,159580,Stefan,Waller,,,544337,459.48108216735,559.03908045977,
Men Cat 4/5,44,159335,Danny,Dutton,,,547344,544.12,562.08747126437,
Men Cat 4/5,45,126938,Derek,Delpero,,,283697,485.79,565.13586206897,
Men Cat 4/5,46,178952,Enrique,Lance,,,537724,450,568.18425287356,
Men Cat 4/5,47,128510,Natalie,Caballero,,,496904,571.91,571.23264367816,
Men Cat 4/5,48,140587,Gary,Rothera,,,358586,556.53,574.28103448276,
Men Cat 4/5,49,159069,Paul,Franco,,,381378,546.8,577.32942528736,
Men Cat 4/5,50,37274,Steve,Sprinkle,,,159240,529.25,580.37781609195,
Men Cat 4/5,51,176751,Paul,Cefaratti,,,576001,554.4670661914,583.42620689655,
Men Cat 4/5,52,147004,Dinh,Nguyen,,,499672,589.36,586.47459770115,
Men Cat 4/5,53,164405,Francisco,Alvarez,,,556597,568.19515581535,589.52298850575,
Men Cat 4/5,54,140638,Trevor,Simmons,,,510213,547.74157861725,592.57137931035,
Men Cat 4/5,55,128483,Brian,Barrows,,,476586,450,595.61977011494,
Men Cat 4/5,56,178964,John,Robb,,,577492,450,598.66816091954,
Men Cat 4/5,57,48488,Ralph,Rust,,,294242,575.9,601.71655172414,
Men Cat 4/5,58,128221,Caleb,Barrows,,,472790,511.55624234522,604.76494252874,
Men Cat 4/5,DNF,173290,Joshua,Price,,,571974,539.63141688034,610.86172413793,
Men Master 35+ Cat 1/2/3/4,1,50292,Chris,St. peter,,,360075,377.56,376.53583333333,
Men Master 35+ Cat 1/2/3/4,2,32275,Dille,Ian,,,104953,479.5,380.01268229167,
Men Master 35+ Cat 1/2/3/4,3,44511,John,Korioth,,,102704,474.9,383.48953125,
Men Master 35+ Cat 1/2/3/4,4,44689,Bryan,Marshall,,,248925,443.54,386.96638020833,
Men Master 35+ Cat 1/2/3/4,5,24272,David,Wenger,,,89282,410.51,390.44322916667,
Men Master 35+ Cat 1/2/3/4,6,48338,Will,Ross,,,40280,475.04,393.920078125,
Men Master 35+ Cat 1/2/3/4,7,75574,Marc,Coppedge,,,142133,439.16,397.39692708333,
Men Master 35+ Cat 1/2/3/4,8,44738,Christopher,Lutz,,,49518,429.56,400.87377604167,
Men Master 35+ Cat 1/2/3/4,9,93192,Nick,Bruskewitz,,,413726,463.29,404.350625,
Men Master 35+ Cat 1/2/3/4,10,44627,Abel,Ibarra,,,360526,342.97947240624,407.82747395833,
Men Master 35+ Cat 1/2/3/4,11,73715,Doug,Zell,,,392104,409.73,411.30432291667,
Men Master 35+ Cat 1/2/3/4,12,145250,Frank,Hartmann,,,422177,457.14,414.781171875,
Men Master 35+ Cat 1/2/3/4,13,44733,Michael,Morgovnik,,,196720,477.54,418.25802083333,
Men Master 35+ Cat 1/2/3/4,14,160688,Bret,Roberts,,,87199,474.04,421.73486979167,
Men Master 35+ Cat 1/2/3/4,15,62170,Douglas,Ray,,,193283,472.08,425.21171875,
Men Master 35+ Cat 1/2/3/4,16,145380,David,Golden,,,524999,484.84,428.68856770833,
Men Master 35+ Cat 1/2/3/4,17,129656,Craig,Chedsey,,,553870,533.7,432.16541666667,
Men Master 35+ Cat 1/2/3/4,18,161806,Philip,Tetzlaff,,,57131,486.3,435.642265625,
Men Master 35+ Cat 1/2/3/4,19,68138,Anthony,Velebil,,,142092,446.46,439.11911458333,
Men Master 35+ Cat 1/2/3/4,20,116830,Brian,Leib,,,120972,480.66,442.59596354167,
Men Master 35+ Cat 1/2/3/4,21,78767,John martin,Bikesport,,,287196,401.21,446.0728125,
Men Master 35+ Cat 1/2/3/4,22,126938,Derek,Delpero,,,283697,485.79,449.54966145833,
Men Master 35+ Cat 1/2/3/4,23,88580,Noah,Bartsch,,,414086,530.53,453.02651041667,
Men Master 35+ Cat 1/2/3/4,24,161799,Bryan,Swafford,,,554122,563.74,456.503359375,
Men Master 35+ Cat 1/2/3/4,25,49804,Brian,Niederhaus,,,26095,300,459.98020833333,
Men Master 35+ Cat 1/2/3/4,26,21076,Dan,Foehner,,,272283,490.62,463.45705729167,
Men Master 35+ Cat 1/2/3/4,27,105697,Ken,Ervin,,,374944,519.33,466.93390625,
Men Master 35+ Cat 1/2/3/4,28,45783,Gregg,Ueckert,,,61918,497.3,470.41075520833,
Men Master 35+ Cat 1/2/3/4,29,44676,Felipe,Nava,,,59355,457.63,473.88760416667,
Men Master 35+ Cat 1/2/3/4,30,44530,Oktay,Demirdal,,,272797,497.88,477.364453125,
Men Master 35+ Cat 1/2/3/4,31,151499,Brian,Montgomery,,,530283,519.49,480.84130208333,
Men Master 35+ Cat 1/2/3/4,32,82624,David,Richardson,,,175088,510.72,484.31815104167,
Men Master 35+ Cat 1/2/3/4,33,37274,Steve,Sprinkle,,,159240,529.25,487.795,
Men Master 35+ Cat 1/2/3/4,34,44467,Loren,Dodson,,,222625,501.73,491.27184895833,
Men Master 35+ Cat 1/2/3/4,35,48339,Terry,King,,,313788,549.63,494.74869791667,
Men Master 35+ Cat 1/2/3/4,36,16061,Tim,Granshaw,,,55803,477.03,498.225546875,
Men Master 35+ Cat 1/2/3/4,37,128321,Arnold,Haffner,,,394128,562.71,501.70239583333,
Men Master 35+ Cat 1/2/3/4,38,44773,Eardie,Curry,,,236841,522.66,505.17924479167,
Men Master 35+ Cat 1/2/3/4,39,126123,Travis,Turner,,,366790,525.73,508.65609375,
Men Master 35+ Cat 1/2/3/4,40,75805,Kelly,Kerby,,,139799,502.08,512.13294270833,
Men Master 35+ Cat 1/2/3/4,41,44400,Daniel,Curtin,,,224674,531.9,515.60979166667,
Men Master 35+ Cat 1/2/3/4,42,44754,Jonathan,Hughes,,,295711,501.53,519.086640625,
Men Master 35+ Cat 1/2/3/4,43,44641,David,Ekvall,,,357731,558.85,522.56348958333,
Men Master 35+ Cat 1/2/3/4,44,45561,James,Murff,,,234056,501.4,526.04033854167,
Men Master 35+ Cat 1/2/3/4,45,132137,Ramsey,Foster,,,12115,484.42,529.5171875,
Men Master 35+ Cat 1/2/3/4,46,126915,Andrew,Martin,,,458768,451.36,532.99403645833,
Men Master 35+ Cat 1/2/3/4,47,161803,Freddie,Gonzales,,,256883,467.72952283198,536.47088541667,
Men Master 35+ Cat 1/2/3/4,48,56135,Joel,Rierson,,,29856,496.21,539.947734375,
Men Master 35+ Cat 1/2/3/4,49,140118,Craig,Virr,,,36726,520.06,543.42458333333,
Men Master 35+ Cat 1/2/3/4,50,29350,Isaac,Goodwin,,,284701,521.05,546.90143229167,
Men Master 35+ Cat 1/2/3/4,51,45756,Paul,Carty,,,316954,481.06,550.37828125,
Men Master 35+ Cat 1/2/3/4,52,33636,Jason,Guzak,,,212326,445.24,553.85513020833,
Men Master 35+ Cat 1/2/3/4,53,126911,Dennis,Lastochkin,,,494597,419.51,557.33197916667,
