Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,30,50,552.94117647059,
Copperopolis Road Race,2010-04-3,Men 5 Master 35-99 ,16,20,569.58408333333,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,25,33,544.31760109654,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,62,89,425.89602272727,
Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,43,40,432.57711193521,
Snelling Road Race,2011-02-26,Men Cat 4   ,49,64,439.74478715946,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,39,39,377.95488038278,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,28,47,479.11391304348,
Bariani Road Race,2011-03-27,Men Cat 4   ,60,65,433.62162736192,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,17,59,374.54375862069,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,26,37,422.82985679709,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,12,15,450.92478968254,
Modesto Criterium,2011-05-14,Men Cat4/5   ,20,30,470.0389072428,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,37,45,381.92783825542,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,28,46,408.73348035205,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,57,69,413.23529411765,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,34,47,449.58743982655,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,31,55,428.50769738256,
San Ardo Road Race,2011-08-20,Men - 4 ,15,38,385.50666285113,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,39,45,475.86149413632,
Snelling Road Race,2012-02-25,Men Cat 4  ,70,100,448.71628759416,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,32,43,454.6359811739,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,32,43,454.6359811739,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,32,43,454.6359811739,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,32,43,454.6359811739,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,24,25,496.458828144,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,22,23,484.90473562196,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,20,21,490.28058783288,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,27,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,26,28,512.03094568713,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,40,59,478.43763814349,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,5,43,394.81813492063,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,45,47,502.49880434783,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,40,47,489.87504861637,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,29,38,475.38702564973,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,28,30,454.40044506718,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,27,32,468.00086192849,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,30,45,517.16162037037,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,66,82,496.89491893489,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,30,33,518.62194494048,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,47,53,474.10536610762,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,62,75,520.04097297297,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,21,48,405.38747929934,
Snelling Road Race,2013-02-23,Men Cat 4,62,93,461.15814951013,
Merco Cycling Classic,2013-03-3,Men Cat 4,41,47,518.56106521739,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,42,68,403.30657426566,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,55,64,526.99354381365,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,37,38,505.24615789474,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,14,40,405.676475,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,35,50,482.16284,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,41,61,433.09672222222,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,23,62,376.68366129032,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,9,25,400.75281503586,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,9,31,403.21608888889,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,42,74,441.51255630631,
Memorial Day Criterium,2013-05-27,Men Cat 4,6,47,385.68073913043,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,18,22,460.97663636364,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,28,31,487.20875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,5,44,375.38559090909,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,60,74,472.67100900901,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,11,38,351.47702631579,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,16,45,376.72888636364,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,31,46,421.4742173913,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,41,56,481.227,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,51,59,503.93873900429,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,7,48,381.793,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,29,61,393.26134444444,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,27,50,454.72196666667,
San Ardo Road Race,2013-08-17,Men Cat 4,32,40,484.88411403509,
Vacaville Gran Prix,2013-08-25,Men Cat 4,35,47,480.33401449275,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,54,58,518.26913793103,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,29,31,494.00098888889,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,24,75,412.87854954955,
Snelling Road Race,2014-02-22,Men Cat 4  ,77,90,512.20928148148,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,24,58,378.92136594828,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,45,59,459.39846378387,
Bariani Road Race,2014-03-16,Men Cat 4  ,46,58,518.22172413793,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,DNF,31,501.08833333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,DNF,59,517.32735589492,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,7,40,359.4426173547,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,49,53,464.51016837607,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,7,25,407.69533333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,14,21,470.29745,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,3,24,395.30396503922,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,24,33,427.65182142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,5,19,414.14212962963,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,7,36,394.10215613165,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,20,40,477.32324444444,
Salinas Criterium,2014-05-24,Men Cat 4  ,10,22,431.26199822282,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,1,15,368.18098426783,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,2,48,339.52067741318,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,14,26,408.49217261905,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,11,32,420.4443125,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,DNF,33,492.8526022343,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,6,46,369.42324561404,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,DNF,52,467.57705,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,4,15,389.35158333333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,23,42,459.94297777369,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,15,39,417.67328947368,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,42,49,440.44736363636,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,42,50,532.55850757576,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,40,46,528.42851666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,46,78,512.76833333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,19,41,443.50520175439,
Dunnigan Hills Road Race,2014-08-9,Men 4,24,35,499.04951111111,
San Ardo Road Race,2014-08-16,Men 4,DNF,35,538.64841025641,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,17,40,418.57843333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,21,32,450.92341666667,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,10,41,391.2856547619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,23,27,549.82366666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,69,71,491.78501960784,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,18,21,401.66608333333,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 3,10,10,462.09253333333,
Memorial Day Criterium,2015-05-25,Men Cat 3,DNF,36,440.80723529412,
IC3 Dash for Cash,2015-05-30,Men Cat 3,DNF,23,443.27907407407,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,DNF,30,416.90754545455,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,28,39,475.02925,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,DNF,38,485.12803571429,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,DNF,29,490.62487878788,
Snelling Road Race,2016-02-20,Men Cat 3,47,71,483.67860714286,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,DNF,24,494.69826666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,16,21,513.88204166667,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,DNF,33,461.66956410256,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,DNF,72,511.53931034483,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
Memorial Day Criterium,2016-05-30,Men Cat 3,29,36,468.27486666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,16,31,442.10395833333,
Watsonville Criterium,2016-07-9,Men Cat 3,14,20,438.77942440158,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,14,19,499.63989583333,
San Ardo Road Race,2016-08-20,Men Cat 3,DNF,35,531.60173076923,
San Ardo Road Race,2016-08-20,Men Cat 3,DNF,35,531.60173076923,
Giro Di San Francisco,2016-09-5,Men Cat 3,43,56,472.96327333333,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,DNF,53,466.3236031746,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,35,60,404.84818531495,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,DNF,26,440.385,
Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,DNF,14,545.3585,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,49,67,466.84360344828,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,8,9,485.72325,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,14,15,455.64462360009,
Dash for Cash,2017-06-10,Men Cat 3,14,18,458.06271428571,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,15,15,470.282,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,18,22,496.70345,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,11,13,514.12377777778,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,DNF,59,541.15746527778,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,8,18,431.03,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,28,34,505.185875,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,22,25,539.7605,
