Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,28,48,524.96471023035,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,24,32,502.71939935065,
Piece of Cake Road Race,2011-03-26,Men 5,3,34,434.375,
Eugene Roubaix,2011-04-30,Men 5,10,30,473.21428571429,
Franz Criterium,2011-06-25,Cat 4/5,25,50,447.3,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,1,31,382.5,
Vancouver Criterium,2011-07-31,Cat 4 Men,15,21,492.03708512202,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,1,20,371.86394752764,
Longview Criterium,2011-08-6,Men Cat 4/5,10,27,437.44393939394,
Piece of Cake RR,2012-04-7,Men 4/5,54,57,539.33233764284,
Dirty Circles,2013-03-3,Masters Men 1/2/3,13,36,286.73911111111,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,5,24,312.68274785104,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,53,76,449.48511855793,
Kings Valley Road Race,2013-04-13,Masters 40+,14,45,335.30206236364,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,16,19,328.05066666667,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,15,27,302.52009327245,
Bend Don't Brake,2013-05-25,Men Category 3,8,35,274.80366176471,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,38,46,327.39130434783,
Pringle Creek Criterium,2013-06-30,Men 3,7,15,300,
St. Honore Criterium,2013-07-6,Men 3,16,46,285.68181818182,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,38,42,338.25,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,15,29,300,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,26,27,356.69596607537,
Cherry Pie,2014-03-23,Men Category 3,44,48,339.13043478261,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,16,20,367.29877892857,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,21,52,341.27361111111,
Eugene Roubaix,2014-04-26,Men Category 3,DNF,23,351.64266060181,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,16,25,334.4265,
OBRA TTT,2014-05-17,Men 3,3,12,,
Bend Don't Brake,2014-05-24,Men Category 3,11,35,339.58090973088,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,17,39,372.01653622106,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,19,39,393.34278508772,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,28,36,453.88738095238,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,31,35,341.68340689063,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,DNF,29,348.89848333333,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,26,29,341.53846153846,
High Desert Omnium - Time Trial,2014-07-6,Men 3,10,16,339.43199665436,
Pringle Creek Criterium,2014-07-20,Men Category 3,8,14,313.50860055556,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,2,40,312.89621390367,
Vancouver Criterium,2014-07-27,Category 3 Men,DNF,26,337.9663030303,
Vancouver Criterium,2014-07-27,Masters Men 40+,DNF,28,407.27272727273,
OBRA TT,2014-08-9,Men Category 3,4,8,338.82964182206,
Dirty Circles 1,2015-03-1,Masters Men 3/4,11,41,323.75,
