Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,3,26,417.34458974359,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,3,75,406.09429920424,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,25,41,534.94611690151,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,3,73,394.51309803922,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,2,29,396.68815384615,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,8,43,407.81426315789,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,15,31,484.32473958333,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,6,33,440.62008528646,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,8,27,458.02520963542,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,7,38,418.66275702676,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,14,52,463.99561381219,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,11,56,447.2377414966,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,7,32,407.51155311917,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,3,49,389.18135323759,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,11,11,536.61516666667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,35,57,497.07475308642,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,10,68,400.13789675638,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,6,68,365.06733790284,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,9,28,420.11384615385,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,13,27,445.01473874644,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,1,43,374.13883333333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,6,40,402.97736842105,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,5,22,383.99373832925,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,4,32,395.35725,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,3,43,378.04388888889,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,9,48,392.97108695652,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,5,42,371.9528443231,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,12,49,356.76807638889,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,4,37,347.90138888889,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,19,42,428.34604855391,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,25,56,399.05232142857,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,2,41,331.57088333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,4,45,345.45171428571,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,1,74,335.733,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,14,33,421.25108561459,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,3,47,326.40121212121,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,5,43,331.62015079365,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,3,35,325.531,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,4,39,377.14444054537,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,3,46,321.91579166667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,4,53,334.39072463768,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,2,72,332.45772839506,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,4,52,350.06515541667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,8,26,333.13492307692,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,18,61,350.70580246914,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,14,43,394.29657894737,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,4,33,359.39546647551,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,3,30,360.89205128205,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,9,31,376.10444444444,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,6,26,343.57195833333,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,16,35,417.42260784314,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,12,48,361.33059371335,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,7,33,380.69696031746,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,3,13,368.76833333333,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,23,43,436.00700297619,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,7,48,340.591875,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,27,70,373.95698571429,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,7,36,353.16577777778,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,15,77,314.94747368421,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,2,61,315.05288333333,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,7,42,332.62677588814,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,11,71,368.96828943434,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,14,44,376.08753480357,
Tour de Murrieta,2020-03-8,Men Cat 2-3,18,30,404.04868410701,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,8,27,337.29305872832,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,3,35,347.05882352941,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,21,47,343.15217391304,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,7,27,347.24692307645,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,4,44,302.75551840193,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,2,40,307.90840689912,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,2,44,299.88636363636,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,30,69,148.82352941176,
Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,1,14,340,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,26,45,155.90909090909,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,2,40,300.125,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,32,64,151.71875,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,11,43,368.57142857143,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,17,54,142.31481481481,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,DNP,20,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,6,24,365,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,7,81,301.26306962715,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,32,92,234.88953818512,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,4,102,257.53232522296,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,24,95,227.41366615697,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,332.40911554708,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,8,19,358.87479754452,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,4,37,306.25,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,6,36,312.08333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,6,37,313.30455829772,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,6,36,311.85640740236,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,3,27,291.79387023984,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,5,23,253.06064967815,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,4,23,311.81818181818,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,4,30,305.73733174799,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,4,30,305.73733174799,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,5,41,273.88286226357,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,34,65,261.90628351091,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,18,39,316.05217035024,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,DNP,34,,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,63,100,288.22234159183,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,16,64,276.88873689396,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,4,82,249.44573437413,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,35,100,243.19615339733,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,23,82,225.51579298273,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,4,65,217.44424003468,
Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,3,16,242.52956767204,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,5,23,250.60209827072,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,2,20,282.54464857852,
SLR Road Race CA State Championships,2023-04-8,Men Cat 4,DNP,19,,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,18,69,263.61169798123,
