Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,37,47,543.532367287,
Harvest Moon Cross,2012-09-22,Men Cat 5  ,11,16,532.14285714286,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),40,43,486.79515158199,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),13,13,548.68169969238,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,43,47,546.51215217391,
Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,9,10,551.59998319035,
Berry Peddler Time Trial,2014-05-10,Men 40+ Cat 5,3,4,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 60+,4,4,,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 60+,6,7,528.50733333333,
Music City Crits - Week 2,2014-06-4,Men Cat 5,11,29,482.28564285714,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,27,28,516.35685636825,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,51,53,555.78238461538,
Music City Crits - Week 3,2014-06-11,Men Cat 5,18,21,578.7682694673,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,21,26,583.762,
Music City Crits - Week 5,2014-07-2,Men Cat 5,20,22,572.81560178407,
Music City Crits - Week 7,2014-07-16,Men Cat 5,21,26,576.49544444444,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 60-99,5,5,,
Music City Crits - Week 10,2014-08-6,Men Cat 4,34,36,533.12503703704,
Hell of the South,2015-04-11,Men Masters 60+ Cat 3/4/5,5,6,541.95870549068,
Cedar Hill Criterium,2015-04-12,Men Masters 60+ Cat 3/4,5,7,533.71289822589,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 60+ Cat 3/4/5,5,8,520.535,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),24,26,519.76140981751,
Berry Peddler Road Race,2015-05-9,Men Masters 60+ Cat 3/4,6,7,542.97432231193,
Berry Peddler Time Trial,2015-05-9,Men Masters 60+ Cat 3/4,6,6,565.62633762171,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 60+ Cat 3/4/5,9,9,554.502,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 60+ Cat 3/4/5,5,7,527.8734278929,
TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,8,10,580.68974149631,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,10,12,477.79102714646,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 60+ Cat 3/4/5,4,4,,
