First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skip,Foley,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,80,83,343.15902312999,
Skip,Foley,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,14,66,188.93125287356,
Skip,Foley,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,15,93,198.99409090909,
Skip,Foley,Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,73,79,,
Skip,Foley,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,28,54,244.84093810276,
Skip,Foley,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,21,77,293.66591023055,
Chris,Chiapella,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,22,41,432.67330952381,
Kyle,Ray,Working Man's Stage Race - Points Race,2008-07-17,Men 5,20,25,550.80066033317,
Kyle,Ray,Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,23,29,543.64186776874,
Kyle,Ray,Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,28,29,572.00467931192,
