Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 1/2/3/4,1,78227,Bill,Karras,,,392666,350,346.54782366141,
Men 40+ Cat 1/2/3/4,2,121127,Peter,Anderson,,,391525,440.77547090379,352.79782366141,
Men 40+ Cat 1/2/3/4,3,144591,Jeff,Ell,,,211358,364.3839413009,359.04782366141,
Men 40+ Cat 1/2/3/4,4,140139,Bradley,Large,,,438971,356.72482411656,365.29782366141,
Men 40+ Cat 1/2/3/4,5,154090,Chris,Cornelius,,,535357,338.83228420187,371.54782366141,
Men 40+ Cat 1/2/3/4,6,163758,Kirk,Canfield,,,551980,417.72017045455,377.79782366141,
Men 40+ Cat 1/2/3/4,7,50940,Alan,Pimentel,,,366869,355.01485690098,384.04782366141,
Men 40+ Cat 1/2/3/4,8,137999,Derek,Walker,,,500570,432.2594486521,390.29782366141,
Men 40+ Cat 1/2/3/4,DNF,91553,Michael,Hast,,,422305,350,402.79782366141,
Men Junior 9-14,1,236587,Jasper,Kunkel,,,,,,
Men Master 35+ Cat 4/5,1,207322,Ryan,Molony,,,563607,324.60843565488,324.60843565488,
Men Master 35+ Cat 4/5,2,140139,Bradley,Large,,,438971,356.72482411656,353.70878993775,
Men Master 35+ Cat 4/5,3,163758,Kirk,Canfield,,,551980,417.72017045455,375.99479031519,
Men Master 35+ Cat 4/5,4,194119,Tony,Dominguez,,,594121,395.28249799469,398.28079069263,
Men Master 35+ Cat 4/5,5,45246,Alex,Toussaint,,,142458,500.56272343026,420.56679107008,
Men Master 35+ Cat 4/5,6,189584,Bernardo,Velasco,,,590792,387.94260796363,442.85279144752,
Men Master 35+ Cat 4/5,7,174858,Richard,Thompson,,,573272,442.85279144752,465.13879182496,
Men Master 35+ Cat 4/5,8,173692,Dan,Orlowski,,,571578,450,487.4247922024,
Men Master 35+ Cat 4/5,9,236911,J,Kevin carmichael,,,246511,450,509.71079257984,
Men Master 35+ Cat 4/5,10,120210,Britt,Smith,,,412695,466.67506498851,531.99679295728,
Men Master 35+ Cat 4/5,11,236592,Miles,Apsley,,,254951,450,554.28279333473,
Men Master 35+ Cat 4/5,DNF,236108,Edwin,Alexander,,,631780,450,598.85479408961,
Men Master 35+ Cat 4/5,DNF,184049,Brian,Madigan,,,550638,450,598.85479408961,
Men Master 55+ Open,1,176496,Don,Schlichtmann,,,569935,424.37025641026,398.3811126694,
Men Master 55+ Open,2,169404,Kenneth,Beauchamp,,,561044,500,416.09092120691,
Men Master 55+ Open,3,73236,Edwin,Rojas,,,62743,403.56678582107,433.80072974443,
Men Master 55+ Open,4,11460,Craig,Hamilton,,,166357,478.65082015362,451.51053828194,
Men Master 55+ Open,5,42173,Christopher,Goldsmith,,,53715,500,469.22034681945,
Men Master 55+ Open,6,42144,Leo,Masursky,,,208705,371.875,486.93015535697,
Men Master 65+ Open,1,19180,Andrew,Buchanan,,,248803,,,
Men Master 65+ Open,2,43856,David,Bixby,,,125651,,,
Men Master 65+ Open,3,236911,J,Kevin carmichael,,,246511,,,
Men Open Cat 2/3,1,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,324.19272766451,213.11661950477,
Men Open Cat 2/3,2,126899,Josh,Watts,,,493861,265.02121169749,218.29170705848,
Men Open Cat 2/3,3,179120,Caedan,Aveling,,,573744,223.55510828171,223.46679461218,
Men Open Cat 2/3,4,148406,Jeevan,Philip,,,525328,228.88167854261,228.64188216589,
Men Open Cat 2/3,5,48594,Christian,Newton,,,367809,258.27341389437,233.8169697196,
Men Open Cat 2/3,6,93747,Chris,Quismorio,,,428119,334.12697149131,238.9920572733,
Men Open Cat 2/3,7,189814,Finnley,Hartz,,,581409,219.28116961906,244.16714482701,
Men Open Cat 2/3,8,170979,Daniel,Cherenson,,,515759,270.84452650183,249.34223238072,
Men Open Cat 2/3,9,59988,Nicholas,Petrov,,,325072,287.24894187855,254.51731993443,
Men Open Cat 2/3,10,223572,Henry,Sanders,,,610684,229.23076923077,259.69240748813,
Men Open Cat 2/3,11,50940,Alan,Pimentel,,,366869,355.01485690098,264.86749504184,
Men Open Cat 2/3,12,134210,Lee,Prouty,,,504645,325.15394648006,270.04258259555,
Men Open Cat 2/3,13,98136,Austin,Arseo,,,419908,250,275.21767014925,
Men Open Cat 2/3,14,78227,Bill,Karras,,,392666,250,280.39275770296,
Men Open Cat 2/3,15,42324,Gilberto,Melendez,,,364702,264.71377838619,285.56784525667,
Men Open Cat 2/3,16,137351,Marjorie,Rinaldo,,,498236,428.15584762238,290.74293281037,
Men Open Cat 2/3,17,63640,George,Hackett,,,365744,360.31828415241,295.91802036408,
Men Open Cat 2/3,18,87946,Eddie,Krillenberger,,,411954,359.27979564586,301.09310791779,
Men Open Cat 2/3,19,114411,Justin,Kreger,,,358105,250,306.2681954715,
Men Open Cat 2/3,20,91553,Michael,Hast,,,422305,250,311.4432830252,
Men Open Cat 2/3,DNF,231651,Nikos,Casto,,,616482,250,321.79345813262,
Men Open Cat 2/3,DNF,173660,James,Eby,,,571231,302.37808201347,321.79345813262,
Men Open Cat 2/3,DNF,127182,Maddy,Ward,,,496675,248.2788279048,321.79345813262,
Men Open Cat 3/4,1,207328,Tom,Preller,,,613522,391.49335264367,307.06624487201,
Men Open Cat 3/4,2,173687,Luis,Cerna,,,572926,342.26986455165,311.83666210845,
Men Open Cat 3/4,3,123188,Jakob,Sandberg,,,482549,413.12481939521,316.6070793449,
Men Open Cat 3/4,4,152785,Nicholas,Basalyga,,,521719,300.71585889907,321.37749658134,
Men Open Cat 3/4,5,106864,Andre,Abreu,,,459514,350,326.14791381778,
Men Open Cat 3/4,6,27050,Matthew,Bohm,,,249934,371.79889002302,330.91833105423,
Men Open Cat 3/4,7,236100,Raul,Romero,,,627798,350,335.68874829067,
Men Open Cat 3/4,8,231651,Nikos,Casto,,,616482,350,340.45916552711,
Men Open Cat 3/4,9,175171,Maxim,Lunin,,,573203,367.09066245913,345.22958276356,
Men Open Cat 3/4,10,114411,Justin,Kreger,,,358105,350,350,
Men Open Cat 3/4,11,134210,Lee,Prouty,,,504645,325.15394648006,354.77041723644,
Men Open Cat 3/4,12,173680,Sean,Baird,,,236479,350,359.54083447289,
Men Open Cat 3/4,13,223572,Henry,Sanders,,,610684,229.23076923077,364.31125170933,
Men Open Cat 3/4,14,93747,Chris,Quismorio,,,428119,334.12697149131,369.08166894577,
Men Open Cat 3/4,15,121127,Peter,Anderson,,,391525,440.77547090379,373.85208618222,
Men Open Cat 3/4,16,63640,George,Hackett,,,365744,360.31828415241,378.62250341866,
Men Open Cat 3/4,17,144591,Jeff,Ell,,,211358,364.3839413009,383.3929206551,
Men Open Cat 3/4,18,50940,Alan,Pimentel,,,366869,355.01485690098,388.16333789155,
Men Open Cat 3/4,19,137999,Derek,Walker,,,500570,432.2594486521,392.93375512799,
Men Open Cat 3/4,DNF,98136,Austin,Arseo,,,419908,350,402.47458960088,
Men Open Cat 3/4,DNF,236584,Eliutth,Espinoza,,,634170,350,402.47458960088,
Men Open Cat 3/4,DNF,189460,Oscar,Giler,,,591505,350,402.47458960088,
Men Open Cat 3/4,DNF,87946,Eddie,Krillenberger,,,411954,359.27979564586,402.47458960088,
Men Open Cat 3/4,DNF,235212,Bransen,Lou,,,626418,583.33333333333,402.47458960088,
Men Open Cat 3/4,DNF,144272,Timothy,Maley,,,521857,182.5,402.47458960088,
Men Open Cat 3/4,DNF,137351,Marjorie,Rinaldo,,,498236,428.15584762238,402.47458960088,
Men Open Cat 4,1,207328,Tom,Preller,,,613522,391.49335264367,325.3284834154,
Men Open Cat 4,2,106864,Andre,Abreu,,,459514,400,335.99584292749,
Men Open Cat 4,3,140139,Bradley,Large,,,438971,356.72482411656,346.66320243957,
Men Open Cat 4,4,207322,Ryan,Molony,,,563607,324.60843565488,357.33056195166,
Men Open Cat 4,5,123188,Jakob,Sandberg,,,482549,413.12481939521,367.99792146374,
Men Open Cat 4,6,207323,Matthew,Novak,,,612896,360.43337554644,378.66528097583,
Men Open Cat 4,7,236584,Eliutth,Espinoza,,,634170,400,389.33264048791,
Men Open Cat 4,8,45246,Alex,Toussaint,,,142458,500.56272343026,400,
Men Open Cat 4,9,189584,Bernardo,Velasco,,,590792,387.94260796363,410.66735951209,
Men Open Cat 4,10,235212,Bransen,Lou,,,626418,583.33333333333,421.33471902417,
Men Open Cat 4,11,236100,Raul,Romero,,,627798,400,432.00207853626,
Men Open Cat 4,12,189801,Adrian,Moreno,,,591892,471.66666666667,442.66943804834,
Men Open Cat 4,13,189460,Oscar,Giler,,,591505,400,453.33679756043,
Men Open Cat 4,14,234552,Jeffery,Cathey,,,592920,411.65317806465,464.00415707251,
Men Open Cat 4,DNF,145007,Jim,Stockton,,,34223,396.4355685284,485.33887609669,
Men Open Cat 5,1,227566,George,Schatz,,,624531,440,402.74376939629,
Men Open Cat 5,2,173693,Chris,Ringler,,,570522,500,418.95314116357,
Men Open Cat 5,3,193524,David,Byrd,,,583405,449.78193120259,435.16251293086,
Men Open Cat 5,4,189801,Adrian,Moreno,,,591892,471.66666666667,451.37188469814,
Men Open Cat 5,5,189473,Terrell,Ward,,,,500,467.58125646543,
Men Open Cat 5,6,184049,Brian,Madigan,,,550638,500,483.79062823271,
Men Open Cat 5,7,236106,Eric,Kazmierczak,,,,500,500,
Men Open Cat 5,8,227562,Steven,Eddy,,,618224,500,516.20937176729,
Men Open Cat 5,9,236108,Edwin,Alexander,,,631780,500,532.41874353457,
Men Open Cat 5,10,119602,Kate,Lemke,,,472807,500,548.62811530186,
Men Open Cat 5,11,236585,Joshua,Zack,,,,500,564.83748706914,
Men Open Cat 5,12,236435,Jose,Buff,,,630371,500,581.04685883643,
Men Open Cat 5,DNF,192490,Ryan,Kostrzewa,,,604620,514.95932239081,613.465602371,
Men Open Cat PR/1/2,1,236000,Josh,Rinderknecht,,,350346,235.3033366239,150.26394436059,
Men Open Cat PR/1/2,2,105074,Sean,Christian,,,434271,185.9241443087,158.14792116851,
Men Open Cat PR/1/2,3,236415,Alexander,White,,,,100,166.03189797643,
Men Open Cat PR/1/2,4,24418,Taylor,Warren,,,287780,177.86265516954,173.91587478435,
Men Open Cat PR/1/2,5,91121,Cristhian,Ravelo,,,403657,166.55653355912,181.79985159227,
Men Open Cat PR/1/2,6,50636,Matt,Muyres,,,160576,384.71254067926,189.68382840019,
Men Open Cat PR/1/2,7,148406,Jeevan,Philip,,,525328,228.88167854261,197.56780520811,
Men Open Cat PR/1/2,8,236583,Logan,Okrafka,,,,100,205.45178201603,
Men Open Cat PR/1/2,9,159794,Stephen,Schaefer,,,548635,205.24108736686,213.33575882395,
Men Open Cat PR/1/2,10,179120,Caedan,Aveling,,,573744,223.55510828171,221.21973563187,
Men Open Cat PR/1/2,11,42210,Jim,Woodburne,,,236370,315.87909799962,229.10371243979,
Men Open Cat PR/1/2,12,59988,Nicholas,Petrov,,,325072,287.24894187855,236.98768924771,
Men Open Cat PR/1/2,13,133145,Allan,Schroeder,,,488272,176.41915072865,244.87166605563,
Men Open Cat PR/1/2,14,152667,Quintin,Chiapperino,,,528365,231.40718920193,252.75564286355,
Men Open Cat PR/1/2,15,56169,William,Cooper,,,379489,255.01966909832,268.52359647939,
Men Open Cat PR/1/2,15,48594,Christian,Newton,,,367809,258.27341389437,260.63961967147,
Men Open Cat PR/1/2,16,42324,Gilberto,Melendez,,,364702,264.71377838619,276.40757328731,
Men Open Cat PR/1/2,17,161327,Cayden,Whitehill,,,553630,229.10371243979,284.29155009523,
Men Open Cat PR/1/2,18,127182,Maddy,Ward,,,496675,248.2788279048,292.17552690315,
Men Open Cat PR/1/2,19,173660,James,Eby,,,571231,302.37808201347,300.05950371107,
Men Open Cat PR/1/2,20,181672,Conor,White,,,,141.5625,307.94348051899,
Men Open Cat PR/1/2,DNF,58187,Joe,Williams,,,171050,100,323.71143413483,
Women Junior 9-14,1,236588,Ava,Fouts,,,618294,,,
Women Junior 9-14,2,236589,Arabella,Johnson,,,631982,,,
Women Junior 9-14,3,236590,Finley,Johnson,,,,,,
Women Junior 9-14,4,236591,Sara,Madigan,,,,,,
Women Master 40+ Open,1,189569,Becky,Madigan,,,582877,,,
Women Open Cat 3/4,1,119602,Kate,Lemke,,,472807,,,
Women Open Cat 3/4,2,231568,Mary,Gordon,,,623387,,,
Women Open Cat 5,1,235403,Ashley,Schatz,,,,,,
Women Open Cat 5,2,170034,Kelly,Beauchamp,,,562330,,,
Women Open Cat 5,3,27497,Brooke,Saunders,,,633238,,,
Women Open Cat 5,4,236586,Dalila,Rios,,,,,,
Women Open Cat 5,5,235216,Alex,Bruner,,,616261,,,
Women Open Cat PR/1/2/3,1,235279,Cara,O'neill,,,395288,,,
Women Open Cat PR/1/2/3,2,127182,Maddy,Ward,,,496675,,,
Women Open Cat PR/1/2/3,3,163923,Brittany,Cornelius,,,554509,,,
