First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilcoxson,Jade,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,16,46,331.73913043478,
Walle,Brianna,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,31,46,365.97826086957,
Holcomb,Janel,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,43,46,394.51086956522,
Ramsden,Denise,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,44,46,394.51086956522,
Andrew,Bajadali,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,10,71,142.85916459518,
Sebastian,Salas,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,12,71,145.98217345532,
Alexander,Candelario,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,21,71,162.37796997103,
Marsh,Cooper,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,24,71,162.37796997103,
Cody,O'reilly,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,61,71,228.74190824893,
Jade,Wilcoxson,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,1,56,239.07666666667,
Leah,Kirchmann,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,3,56,249.04991304348,
Carmen,Small,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,4,56,254.03653623188,
Annie,Ewart,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,51,56,473.44795652174,
Courteney,Lowe,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,58,56,473.44795652174,
Carmen,Small,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,3,74,279.18845940821,
Jade,Wilcoxson,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,8,74,290.79877459539,
Janel,Holcomb,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,39,74,359.29963419979,
Anna,Barensfeld,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,41,74,367.42685483082,
Carmen,Small,Road Nationals Day 3,2012-06-22,Women  Elite ,3,55,262.04106140351,
Jade,Wilcoxson,Road Nationals Day 3,2012-06-22,Women  Elite ,29,55,416.45559649123,
Anna,Barensfeld,Road Nationals Day 3,2012-06-22,Women  Elite ,31,55,416.45559649123,
Janel,Holcomb,Road Nationals Day 3,2012-06-22,Women  Elite ,55,55,446.34228070175,
Anna,Barensfeld,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,36,39,470.63454803156,
