Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,25,61,372.90880507561,
Philly Phlyer Crit,2011-03-20,3/4 Men,18,27,361.37030769231,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,10,30,295.37928,
Luzerne Criterium,2011-06-12,Master 45+,17,18,378.75583014654,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,20,21,402.61545,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,DNF,27,353.27993333333,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,13,34,349.27340098039,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,24,70,371.13103052139,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,40,62,416.19519354839,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,27,69,373.39066666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,18,46,357.69350453517,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,20,29,379.59089285714,
Farmersville Road Race™,2016-04-16,Men 45+,31,43,404.56719748398,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,9,14,402.01826184944,
Historic Marietta Bike Race,2019-07-6,Men 40+,19,40,408.82552222222,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,8,35,455.88235294118,
Kitchen Road Criterium,2021-07-25,Master Men 50+,31,47,418.26086956522,
Piscitello Law Criterium,2021-08-29,Men 50+,26,67,481.81818181818,
443 TeeTee,2023-08-26,Men's 55-59,DNF,3,,
